sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-10T00:01:31;39.83;34.31;48.91;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:04:00;39.85;35.04;48.63;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:06:26;39.79;35.36;46.91;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:08:52;39.93;35.59;48.16;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:11:18;40.06;35.66;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:13:43;39.91;35.66;47.26;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:16:10;39.79;34.31;50.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:18:35;39.86;35.36;46.82;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:21:04;40.05;35.36;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:23:30;39.96;34.69;48.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:26:00;39.93;35.04;48.51;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:28:25;39.94;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:30:51;40.04;34.69;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:33:16;40.04;35.36;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:35:41;39.89;35.36;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:38:07;39.94;33.90;47.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:40:32;39.92;34.31;47.44;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:42:58;40.03;35.04;47.46;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:45:25;40.02;34.31;47.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:47:50;39.98;35.04;48.05;;
62618;Laerm;62539;51.190;6.808;2023-04-10T00:53:59;40.05;34.69;47.57;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:00:07;40.23;35.36;60.79;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:02:32;40.11;35.66;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:04:57;40.09;35.94;47.76;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:13:33;40.42;35.36;57.29;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:16:35;40.45;35.04;54.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:19:37;40.01;34.69;48.52;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:22:10;40.04;35.36;48.96;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:28:06;40.00;34.31;47.06;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:30:36;40.09;34.69;49.46;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:33:06;40.07;35.04;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:35:37;39.55;34.69;48.05;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:38:06;40.06;34.69;46.69;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:40:37;40.09;35.66;47.55;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:43:07;40.12;35.36;47.67;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:45:34;40.07;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:48:01;40.05;35.66;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:50:28;40.07;35.36;48.29;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:52:57;40.13;35.66;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:55:24;40.16;35.36;47.88;;
62618;Laerm;62539;51.190;6.808;2023-04-10T01:57:51;40.12;35.04;47.16;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:00:17;40.10;35.36;48.90;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:02:43;40.12;35.04;48.76;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:05:09;40.12;35.04;47.00;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:08:07;40.04;35.36;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:11:08;40.02;34.31;47.68;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:13:39;40.01;34.34;48.80;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:16:07;40.09;35.04;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:18:34;40.09;35.36;47.67;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:21:01;40.10;35.04;48.08;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:23:28;40.10;35.04;48.08;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:25:53;40.11;35.94;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:28:21;40.09;35.36;47.96;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:30:46;40.07;35.66;46.84;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:33:12;40.09;35.36;48.42;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:35:37;40.08;35.36;48.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:38:03;40.06;35.36;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:40:28;40.04;34.69;47.12;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:42:53;40.05;35.59;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:45:19;40.06;35.66;48.31;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:47:44;40.05;35.04;47.98;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:50:10;40.05;35.66;46.84;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:52:36;40.12;35.04;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:55:01;40.07;35.66;47.55;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:57:27;40.05;35.36;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T02:59:53;40.11;35.94;48.42;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:02:19;40.04;35.36;46.54;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:04:44;40.00;35.94;48.52;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:07:10;39.99;34.69;47.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:09:35;40.01;34.69;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:12:01;40.03;35.36;48.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:14:26;40.06;34.31;48.05;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:16:52;40.06;33.44;49.12;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:19:18;39.97;34.31;46.66;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:21:45;39.96;35.04;47.28;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:24:11;39.99;35.36;49.00;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:26:36;40.01;34.31;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:29:02;39.98;35.36;48.87;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:31:28;40.02;34.31;46.95;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:33:53;40.23;35.36;50.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:36:20;40.22;35.66;47.59;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:38:45;40.21;35.04;47.08;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:41:11;40.23;35.66;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:43:36;40.46;35.94;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:46:01;40.46;36.20;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:48:27;40.44;35.36;47.24;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:50:55;40.37;35.04;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:53:20;40.21;35.36;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:55:46;40.18;35.66;47.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T03:58:11;40.19;34.69;48.90;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:00:37;40.17;35.04;47.63;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:03:03;40.08;35.36;46.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:05:32;40.04;35.04;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:07:57;40.10;35.36;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:10:23;40.09;35.36;47.26;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:12:49;40.09;35.66;47.86;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:15:14;40.11;35.36;48.20;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:17:40;40.05;34.69;47.06;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:20:06;40.04;35.04;47.58;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:22:32;40.02;35.36;47.00;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:24:57;39.99;34.69;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:27:23;39.89;35.36;46.59;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:29:48;39.92;33.90;51.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:32:14;39.89;35.04;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:34:39;39.94;35.36;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:37:05;39.98;35.04;48.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:39:31;39.98;34.31;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:41:56;39.88;34.69;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:48:02;39.69;34.69;48.60;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:50:28;39.96;35.36;48.61;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:52:53;39.89;34.69;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:55:19;40.11;35.36;47.16;;
62618;Laerm;62539;51.190;6.808;2023-04-10T04:57:44;39.78;35.66;46.66;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:00:10;40.13;34.31;49.97;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:02:36;40.47;33.90;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:05:01;39.61;34.31;47.16;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:07:27;39.58;33.90;47.59;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:09:53;39.76;34.69;46.13;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:15:47;39.68;34.69;47.24;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:18:13;40.22;35.04;50.34;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:20:38;39.63;34.69;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:23:05;39.61;33.90;48.25;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:25:30;39.66;35.04;47.46;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:27:55;39.67;34.69;48.45;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:30:21;39.79;35.04;46.91;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:32:46;39.84;34.69;48.43;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:35:11;39.69;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:37:37;39.63;32.93;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:40:03;39.78;35.04;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:42:29;39.77;35.04;46.97;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:44:54;40.10;34.69;48.55;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:47:20;39.86;33.90;47.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:49:45;39.87;35.04;47.52;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:52:11;39.77;34.31;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:54:36;40.08;35.04;51.83;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:57:01;39.73;33.90;47.36;;
62618;Laerm;62539;51.190;6.808;2023-04-10T05:59:27;39.80;33.44;47.67;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:01:52;39.85;35.04;47.22;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:04:18;40.17;34.31;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:06:45;40.67;35.66;52.44;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:09:11;40.77;34.69;54.57;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:11:36;40.18;35.66;54.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:14:01;45.00;35.36;68.64;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:16:27;41.86;35.86;61.38;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:18:53;40.00;34.69;51.35;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:21:18;40.12;35.36;51.09;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:23:44;40.04;35.04;48.23;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:26:10;40.07;35.36;48.45;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:28:36;40.08;35.36;48.20;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:31:01;43.72;35.66;68.21;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:33:30;40.33;35.66;49.94;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:35:55;41.11;35.66;60.84;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:38:21;40.45;35.04;50.60;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:40:46;40.80;35.66;47.06;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:43:12;40.78;35.66;51.20;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:45:38;43.22;34.69;65.33;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:48:03;40.30;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:50:29;40.21;33.90;47.46;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:52:55;40.57;35.36;55.26;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:55:24;40.32;35.36;52.63;;
62618;Laerm;62539;51.190;6.808;2023-04-10T06:57:50;40.20;35.04;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:00:15;40.52;35.94;50.66;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:02:41;40.59;35.66;53.19;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:05:07;40.92;35.66;51.15;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:07:32;40.28;35.36;47.44;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:09:58;40.43;35.66;56.31;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:12:23;40.27;35.36;51.10;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:14:49;40.66;35.66;54.61;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:17:14;40.77;35.66;56.85;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:19:40;51.02;35.04;72.64;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:22:05;64.24;35.04;89.39;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:24:31;48.38;35.94;73.60;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:26:56;41.40;35.94;50.88;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:29:22;41.29;35.36;52.15;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:31:48;50.64;36.20;73.33;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:34:13;41.12;34.69;60.25;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:36:39;40.55;35.94;55.12;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:39:04;40.35;35.66;48.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:41:30;40.39;35.94;47.24;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:43:55;40.40;34.69;48.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:46:21;40.51;35.04;52.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:48:46;40.71;36.20;50.13;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:51:12;40.72;35.04;55.93;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:53:38;40.40;36.20;47.12;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:56:04;40.47;35.04;49.87;;
62618;Laerm;62539;51.190;6.808;2023-04-10T07:58:30;40.65;36.20;47.18;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:00:57;40.94;35.94;48.80;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:03:22;44.98;35.66;71.86;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:05:48;67.57;37.70;94.99;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:08:16;58.10;38.52;82.82;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:10:42;51.40;39.21;73.65;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:13:07;48.79;39.92;65.00;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:15:33;48.73;37.88;68.13;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:17:58;44.73;38.67;68.26;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:20:24;47.77;38.05;69.90;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:22:49;53.22;38.95;80.92;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:25:15;53.13;38.05;79.07;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:27:40;48.85;37.88;68.63;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:30:06;48.07;37.12;70.87;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:32:32;48.17;38.05;67.75;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:34:57;49.91;37.88;71.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:37:24;46.65;38.05;66.86;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:39:53;47.53;38.21;64.35;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:42:18;46.71;37.70;65.24;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:44:44;44.74;36.91;65.37;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:47:12;45.67;36.20;63.49;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:49:55;47.06;35.94;64.42;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:52:24;50.44;36.20;72.58;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:54:54;56.63;37.70;75.47;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:57:20;58.30;38.95;77.62;;
62618;Laerm;62539;51.190;6.808;2023-04-10T08:59:48;64.39;37.32;87.50;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:02:14;67.61;37.70;97.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:04:51;61.11;38.52;92.51;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:07:19;58.43;38.05;86.43;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:09:45;64.88;39.34;91.68;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:12:12;51.97;36.45;73.65;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:14:40;41.40;36.69;57.43;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:17:17;57.82;35.94;85.47;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:19:49;40.96;36.45;53.32;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:22:17;40.86;34.69;51.89;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:24:45;40.67;33.44;52.11;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:27:32;40.67;35.66;49.28;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:29:59;54.87;35.66;83.67;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:35:05;53.43;36.20;81.27;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:37:35;42.46;35.94;63.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:40:02;57.06;35.66;86.82;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:42:33;45.85;37.12;62.56;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:44:59;51.08;36.77;75.45;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:47:26;51.09;36.20;76.72;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:49:53;60.90;35.66;88.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:52:28;57.29;33.44;84.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:55:01;50.20;36.69;73.23;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:57:28;46.90;37.70;64.62;;
62618;Laerm;62539;51.190;6.808;2023-04-10T09:59:57;44.94;35.94;59.87;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:02:25;40.45;34.69;53.35;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:04:53;62.12;35.94;88.79;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:07:22;46.46;34.69;75.56;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:09:51;47.74;36.91;74.61;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:12:39;79.25;36.20;109.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:15:16;55.49;35.94;80.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:20:30;45.87;35.36;76.30;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:22:57;51.40;34.69;79.86;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:25:26;45.76;36.45;67.15;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:27:54;65.58;5.00;85.78;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:30:20;66.50;37.52;88.43;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:32:48;67.17;35.94;96.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:35:17;47.31;36.69;70.36;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:37:43;56.75;35.66;85.39;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:40:32;54.55;35.04;80.05;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:43:12;62.42;35.36;97.35;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:46:26;48.90;34.69;76.13;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:48:58;49.68;35.94;74.07;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:51:48;49.66;35.01;75.46;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:54:28;45.66;35.66;69.17;;
62618;Laerm;62539;51.190;6.808;2023-04-10T10:56:54;46.30;35.66;72.04;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:02:18;61.04;34.31;89.61;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:04:46;40.47;36.20;50.71;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:07:13;46.80;35.04;71.70;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:09:49;42.30;35.66;68.62;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:12:22;43.62;35.94;70.27;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:15:04;62.86;36.45;94.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:17:52;48.14;36.45;73.60;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:20:19;47.08;36.45;72.16;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:23:11;56.48;36.20;86.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:25:52;55.44;36.69;84.94;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:28:38;50.64;36.69;74.00;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:33:46;40.66;35.94;50.38;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:36:15;41.72;36.69;63.32;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:38:55;41.25;36.45;58.08;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:41:31;40.56;36.69;52.36;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:43:59;40.77;36.45;51.44;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:46:25;40.64;36.20;50.28;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:48:58;40.84;36.45;49.40;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:51:24;41.16;36.69;61.03;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:54:10;40.47;36.20;52.54;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:56:38;40.64;36.45;49.11;;
62618;Laerm;62539;51.190;6.808;2023-04-10T11:59:05;40.92;36.69;51.76;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:01:36;47.70;36.45;72.85;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:04:02;43.48;31.68;65.32;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:06:28;40.34;35.94;52.49;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:08:54;40.46;36.20;48.23;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:11:22;40.93;36.91;49.02;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:13:52;40.42;35.66;48.90;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:16:18;40.45;35.66;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:18:44;44.78;35.94;66.16;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:21:10;44.37;34.69;73.24;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:23:38;40.78;36.20;53.23;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:26:20;43.45;36.69;69.56;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:28:53;41.20;35.94;58.95;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:31:30;60.52;36.45;88.83;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:33:56;47.60;36.69;72.71;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:36:30;45.17;36.45;71.33;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:38:58;58.71;35.66;80.12;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:41:30;47.45;35.94;73.95;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:44:13;53.41;36.45;74.68;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:46:40;51.60;35.66;75.90;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:49:16;45.84;36.20;73.80;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:51:51;47.80;35.36;72.80;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:54:34;41.32;35.94;50.59;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:57:02;45.91;37.52;71.92;;
62618;Laerm;62539;51.190;6.808;2023-04-10T12:59:29;40.65;36.45;47.76;;
62618;Laerm;62539;51.190;6.808;2023-04-10T13:01:55;41.26;35.94;52.39;;
