sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T00:00:27;69;27;;173;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T00:02:57;64;26;;161;148641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:08:11;69;28;;173;148900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:15:46;82;31;;204;148647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:20:41;74;29;;187;149617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:25:45;71;29;;181;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:30:42;65;25;;166;150941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:33:15;68;28;;173;150831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:35:45;71;28;;180;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:38:14;71;26;;177;148035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:40:51;64;28;;164;152122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:43:14;70;27;;176;148963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:45:45;77;30;;198;153137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:48:18;71;26;;177;149074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:50:47;74;29;;189;152022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:53:17;72;28;;182;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:55:47;77;28;;194;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T01:58:17;70;26;;176;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:00:48;74;29;;185;148883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:03:18;74;29;;187;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:05:53;64;25;;159;148721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:08:23;65;27;;164;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:10:51;62;26;;157;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:13:20;73;28;;185;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:15:50;77;29;;197;151685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:18:20;73;27;;185;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:20:52;69;28;;174;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:23:21;72;28;;184;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:25:51;77;27;;194;149645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:28:21;64;26;;163;151306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:30:52;72;28;;181;149216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:33:22;70;26;;176;149179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:35:52;73;28;;184;149349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:38:23;66;28;;169;152250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:40:53;75;26;;189;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:43:23;67;28;;168;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:45:54;75;27;;189;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:48:24;72;30;;183;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:50:56;70;26;;177;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:53:26;74;28;;186;150626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:55:56;61;26;;154;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T02:58:27;80;27;;200;148493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:00:57;62;27;;157;151615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:03:26;71;27;;178;148579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:05:56;70;28;;178;151565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:08:27;62;25;;157;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:10:57;63;27;;154;145525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:13:27;66;27;;172;155192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:15:57;62;27;;156;149074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:18:28;74;27;;188;151146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:20:58;68;27;;173;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:23:28;71;27;;178;149267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:25:58;68;27;;168;147925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:28:29;66;27;;170;152464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:30:58;68;26;;171;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:33:29;65;27;;164;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:36:00;64;25;;162;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:38:30;60;26;;151;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:41:01;65;27;;165;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:43:31;67;28;;168;150247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:46:02;63;26;;160;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:48:32;85;31;;213;150247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:51:03;68;25;;173;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:53:35;66;27;;168;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:56:04;66;27;;167;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T03:58:34;72;28;;179;149001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:01:04;72;26;;182;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:03:35;69;29;;177;152750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:06:05;74;27;;185;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:08:38;70;28;;177;150908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:11:07;73;27;;185;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:13:37;75;29;;187;148207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:16:08;68;27;;173;152052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:18:38;77;26;;194;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:21:08;78;30;;195;149520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:23:39;76;28;;193;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:26:09;70;27;;179;151280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:28:39;65;27;;163;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:31:10;72;27;;181;148939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:33:40;73;27;;187;151744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:36:11;71;28;;179;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:38:41;65;30;;163;149421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:41:12;75;27;;190;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:43:42;74;26;;184;147975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:46:12;71;29;;182;153069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:48:42;66;26;;165;149042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:51:13;65;25;;165;151644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:53:43;74;28;;184;148561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:56:13;65;26;;165;151916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T04:58:44;76;28;;193;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:01:15;72;28;;183;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:03:44;57;26;;143;149679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:06:15;75;26;;185;147718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:08:45;70;28;;181;153160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:11:16;75;28;;189;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:13:46;66;26;;166;150500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:16:16;70;25;;172;147412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:18:46;73;29;;188;153015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:21:17;70;26;;176;150582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:23:47;69;26;;174;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:26:17;69;26;;174;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:28:47;72;27;;179;147986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:31:17;66;28;;169;152403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:33:48;76;28;;191;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:36:18;65;26;;163;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:38:48;73;27;;183;149730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:41:19;73;28;;182;147739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:43:49;61;26;;153;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:46:19;67;26;;170;152109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:48:49;70;27;;178;151364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:51:20;63;26;;157;149155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:53:50;70;27;;177;151406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:56:20;66;26;;168;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T05:58:50;65;28;;164;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:01:21;69;25;;171;147997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:03:51;70;26;;179;152340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:06:24;70;30;;177;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:08:52;75;26;;190;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:11:23;75;29;;189;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:13:53;79;27;;201;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:16:23;76;28;;192;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:18:54;69;29;;175;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:21:24;64;27;;159;148887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:23:54;67;27;;171;151940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:26:25;65;27;;165;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:28:55;60;26;;152;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:31:25;74;28;;186;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:33:56;63;26;;160;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:36:27;71;28;;179;149350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:38:56;67;26;;170;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:41:26;76;27;;191;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:43:56;77;28;;192;149206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:46:27;68;27;;171;150599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:48:57;65;27;;163;148854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:51:27;63;24;;156;147692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:53:57;73;28;;187;153439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:56:28;75;28;;190;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T06:58:58;78;26;;199;151457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:01:28;73;30;;182;148941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:03:58;64;25;;162;151134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:06:29;72;29;;182;149857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:08:59;63;25;;158;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:11:29;69;28;;175;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:13:59;72;28;;182;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:16:30;64;26;;163;151135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:19:01;82;29;;207;150050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:21:32;69;27;;173;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:24:01;76;29;;191;150331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:26:32;62;26;;157;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:29:02;73;28;;185;151219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:31:33;86;30;;218;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:34:03;75;30;;188;149375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:36:33;78;28;;197;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:39:03;69;27;;175;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:41:34;69;29;;172;149372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:44:03;64;25;;163;151919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:46:34;61;27;;154;149581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:49:04;71;28;;178;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:51:35;72;28;;182;149964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:54:05;67;27;;168;149851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:56:35;73;29;;186;151797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T07:59:05;73;29;;184;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:01:35;64;26;;159;148938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:04:06;64;27;;163;151149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:06:36;64;27;;161;148647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:09:06;69;28;;174;151028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:11:36;67;29;;170;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:14:07;66;27;;165;149263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:16:37;73;27;;187;151906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:19:08;72;31;;183;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:21:38;76;29;;191;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:24:08;70;27;;179;151414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:26:38;62;28;;156;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:29:09;71;27;;177;149433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:31:39;63;29;;159;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:34:09;71;28;;180;150878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:36:40;78;28;;197;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:39:10;78;30;;196;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:41:40;63;28;;159;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:46:43;68;27;;170;149281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:49:15;67;30;;171;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:51:48;69;27;;174;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:54:17;69;28;;174;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:56:44;74;29;;187;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T08:59:13;59;27;;149;149599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:01:44;60;27;;151;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:04:14;67;29;;170;150240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:06:45;74;29;;185;149457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:09:15;72;28;;183;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:21:48;67;28;;169;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:24:18;72;28;;183;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:26:49;65;28;;162;149331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:29:19;75;28;;190;151314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:31:50;70;31;;176;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:34:21;69;27;;174;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:36:52;75;30;;190;150796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:39:25;76;30;;191;148887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:41:53;68;28;;174;151618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:44:27;69;29;;175;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:46:52;73;29;;182;149309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:49:23;68;30;;171;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:51:53;63;27;;161;151344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:54:33;72;30;;182;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:56:54;67;28;;170;150355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T09:59:24;60;29;;151;150077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:01:55;65;27;;164;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:04:26;68;29;;171;149087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:06:57;70;28;;176;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:09:28;69;29;;179;154207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:11:58;70;31;;176;148772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:14:29;68;28;;173;151525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:16:59;74;30;;188;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:22:00;62;26;;159;151684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:24:30;64;29;;161;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:27:02;64;28;;163;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:29:31;72;29;;183;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:32:02;72;28;;181;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:34:33;75;31;;189;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:37:03;69;28;;174;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:42:10;71;29;;179;150314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:52:06;71;29;;179;150332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T10:54:36;65;29;;163;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:02:11;62;28;;156;148584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:12:08;75;30;;188;149917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:14:39;65;29;;164;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:17:10;72;29;;182;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:19:55;69;29;;174;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:22:15;64;28;;162;149983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:27:34;62;26;;159;152614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:29:40;68;29;;171;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:32:11;75;31;;184;146576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:34:43;69;28;;179;155396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:37:20;68;30;;170;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:44:44;77;31;;194;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:47:14;73;30;;185;150281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:49:45;67;30;;168;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:54:47;65;27;;163;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:57:16;82;31;;207;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T11:59:49;80;31;;202;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:02:17;74;31;;188;151798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:04:56;73;30;;183;149553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:12:26;64;28;;164;151758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:14:49;68;30;;175;152473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:17:19;68;27;;171;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:19:50;69;30;;175;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:22:20;75;30;;189;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:24:52;60;28;;152;149893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:27:22;73;29;;185;151383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:29:54;64;29;;162;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:32:23;66;28;;164;148299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:34:54;74;31;;190;152681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:37:24;75;30;;189;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:52:27;67;31;;168;149862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:57:27;76;30;;194;151295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T12:59:58;76;32;;192;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:02:28;74;30;;186;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:04:58;64;28;;161;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:07:29;60;28;;150;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:09:59;58;29;;147;151165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:12:29;64;27;;161;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:15:00;75;33;;189;149289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:17:30;72;29;;181;150805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:20:01;65;28;;163;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:22:31;70;30;;178;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:25:03;76;30;;192;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:27:33;73;31;;185;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:30:03;75;30;;189;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:32:33;67;29;;168;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:35:04;71;28;;180;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:37:34;76;32;;192;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:40:05;70;30;;177;149615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:42:35;70;29;;178;150921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-10T13:45:05;68;29;;169;148956
