sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-04-10T00:03:33;21.70;56.40
40323;DHT22;26030;51.164;17.100;2023-04-10T00:08:37;21.70;56.30
40323;DHT22;26030;51.164;17.100;2023-04-10T00:13:41;21.70;56.20
40323;DHT22;26030;51.164;17.100;2023-04-10T00:18:45;21.70;56.20
40323;DHT22;26030;51.164;17.100;2023-04-10T00:23:49;21.70;56.10
40323;DHT22;26030;51.164;17.100;2023-04-10T00:28:54;21.70;56.20
40323;DHT22;26030;51.164;17.100;2023-04-10T00:33:58;21.70;56.20
40323;DHT22;26030;51.164;17.100;2023-04-10T00:39:03;21.60;56.10
40323;DHT22;26030;51.164;17.100;2023-04-10T00:44:07;21.80;56.10
40323;DHT22;26030;51.164;17.100;2023-04-10T00:49:11;22.10;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T00:54:16;22.40;55.20
40323;DHT22;26030;51.164;17.100;2023-04-10T00:59:22;22.60;54.80
40323;DHT22;26030;51.164;17.100;2023-04-10T01:04:26;22.80;54.00
40323;DHT22;26030;51.164;17.100;2023-04-10T01:15:11;23.00;54.20
40323;DHT22;26030;51.164;17.100;2023-04-10T01:20:23;23.10;53.50
40323;DHT22;26030;51.164;17.100;2023-04-10T01:25:45;23.10;53.50
40323;DHT22;26030;51.164;17.100;2023-04-10T01:30:56;23.10;53.40
40323;DHT22;26030;51.164;17.100;2023-04-10T01:36:04;23.10;53.40
40323;DHT22;26030;51.164;17.100;2023-04-10T01:41:10;23.10;53.60
40323;DHT22;26030;51.164;17.100;2023-04-10T01:46:20;23.20;53.30
40323;DHT22;26030;51.164;17.100;2023-04-10T01:51:26;23.20;53.20
40323;DHT22;26030;51.164;17.100;2023-04-10T01:56:33;23.30;53.10
40323;DHT22;26030;51.164;17.100;2023-04-10T02:01:38;23.30;53.00
40323;DHT22;26030;51.164;17.100;2023-04-10T02:12:11;23.20;53.20
40323;DHT22;26030;51.164;17.100;2023-04-10T02:17:23;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-04-10T02:22:31;23.20;53.00
40323;DHT22;26030;51.164;17.100;2023-04-10T02:27:36;23.00;53.20
40323;DHT22;26030;51.164;17.100;2023-04-10T02:32:41;23.00;53.80
40323;DHT22;26030;51.164;17.100;2023-04-10T02:37:45;22.80;54.20
40323;DHT22;26030;51.164;17.100;2023-04-10T02:42:50;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-04-10T02:47:54;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-04-10T02:52:59;22.60;54.10
40323;DHT22;26030;51.164;17.100;2023-04-10T02:58:04;22.60;54.50
40323;DHT22;26030;51.164;17.100;2023-04-10T03:03:08;22.50;54.20
40323;DHT22;26030;51.164;17.100;2023-04-10T03:08:25;22.50;54.40
40323;DHT22;26030;51.164;17.100;2023-04-10T03:13:29;22.40;54.50
40323;DHT22;26030;51.164;17.100;2023-04-10T03:18:33;22.40;54.50
40323;DHT22;26030;51.164;17.100;2023-04-10T03:23:39;22.40;54.50
40323;DHT22;26030;51.164;17.100;2023-04-10T03:28:44;22.30;54.50
40323;DHT22;26030;51.164;17.100;2023-04-10T03:33:48;22.30;54.70
40323;DHT22;26030;51.164;17.100;2023-04-10T03:38:53;22.20;54.60
40323;DHT22;26030;51.164;17.100;2023-04-10T03:43:57;22.10;54.60
40323;DHT22;26030;51.164;17.100;2023-04-10T03:49:01;22.10;54.80
40323;DHT22;26030;51.164;17.100;2023-04-10T03:54:07;22.10;54.90
40323;DHT22;26030;51.164;17.100;2023-04-10T03:59:11;22.10;54.80
40323;DHT22;26030;51.164;17.100;2023-04-10T04:04:16;22.00;54.90
40323;DHT22;26030;51.164;17.100;2023-04-10T04:09:52;22.00;54.90
40323;DHT22;26030;51.164;17.100;2023-04-10T04:15:11;21.90;54.90
40323;DHT22;26030;51.164;17.100;2023-04-10T04:20:24;21.90;54.90
40323;DHT22;26030;51.164;17.100;2023-04-10T04:25:48;21.90;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T04:31:24;21.90;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T04:36:53;21.90;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T04:42:27;21.80;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T04:48:04;21.80;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T04:53:27;21.70;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T04:59:03;22.00;54.90
40323;DHT22;26030;51.164;17.100;2023-04-10T05:04:24;22.40;54.20
40323;DHT22;26030;51.164;17.100;2023-04-10T05:09:33;22.50;54.20
40323;DHT22;26030;51.164;17.100;2023-04-10T05:14:47;22.70;53.90
40323;DHT22;26030;51.164;17.100;2023-04-10T05:20:12;23.00;53.20
40323;DHT22;26030;51.164;17.100;2023-04-10T05:25:31;23.10;52.70
40323;DHT22;26030;51.164;17.100;2023-04-10T05:30:52;23.10;52.80
40323;DHT22;26030;51.164;17.100;2023-04-10T05:36:23;23.00;52.70
40323;DHT22;26030;51.164;17.100;2023-04-10T05:41:59;23.10;52.60
40323;DHT22;26030;51.164;17.100;2023-04-10T05:47:24;23.30;52.70
40323;DHT22;26030;51.164;17.100;2023-04-10T05:52:42;23.30;52.50
40323;DHT22;26030;51.164;17.100;2023-04-10T05:58:19;23.30;52.40
40323;DHT22;26030;51.164;17.100;2023-04-10T06:03:43;23.40;52.30
40323;DHT22;26030;51.164;17.100;2023-04-10T06:08:48;23.50;52.10
40323;DHT22;26030;51.164;17.100;2023-04-10T06:13:52;23.50;52.40
40323;DHT22;26030;51.164;17.100;2023-04-10T06:19:03;23.50;52.60
40323;DHT22;26030;51.164;17.100;2023-04-10T06:24:08;23.40;53.80
40323;DHT22;26030;51.164;17.100;2023-04-10T06:29:15;23.30;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T06:34:19;23.30;55.20
40323;DHT22;26030;51.164;17.100;2023-04-10T06:39:37;23.20;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T06:44:42;23.20;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T06:49:47;23.10;57.40
40323;DHT22;26030;51.164;17.100;2023-04-10T06:54:51;23.10;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T06:59:55;23.00;57.20
40323;DHT22;26030;51.164;17.100;2023-04-10T07:05:00;22.90;57.70
40323;DHT22;26030;51.164;17.100;2023-04-10T07:10:10;22.90;57.40
40323;DHT22;26030;51.164;17.100;2023-04-10T07:15:16;22.80;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T07:20:20;22.70;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T07:25:25;22.60;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T07:30:29;22.70;56.40
40323;DHT22;26030;51.164;17.100;2023-04-10T07:35:33;22.60;56.60
40323;DHT22;26030;51.164;17.100;2023-04-10T07:40:38;22.60;56.60
40323;DHT22;26030;51.164;17.100;2023-04-10T07:45:42;22.50;56.60
40323;DHT22;26030;51.164;17.100;2023-04-10T07:50:46;22.50;56.50
40323;DHT22;26030;51.164;17.100;2023-04-10T07:55:50;22.40;56.50
40323;DHT22;26030;51.164;17.100;2023-04-10T08:00:56;22.40;56.50
40323;DHT22;26030;51.164;17.100;2023-04-10T08:06:00;22.40;56.40
40323;DHT22;26030;51.164;17.100;2023-04-10T08:11:27;22.40;56.30
40323;DHT22;26030;51.164;17.100;2023-04-10T08:16:41;22.40;56.60
40323;DHT22;26030;51.164;17.100;2023-04-10T08:21:46;22.40;57.00
40323;DHT22;26030;51.164;17.100;2023-04-10T08:26:50;22.40;57.40
40323;DHT22;26030;51.164;17.100;2023-04-10T08:31:54;22.40;57.70
40323;DHT22;26030;51.164;17.100;2023-04-10T08:36:59;22.30;59.20
40323;DHT22;26030;51.164;17.100;2023-04-10T08:42:04;22.40;60.70
40323;DHT22;26030;51.164;17.100;2023-04-10T08:47:12;22.50;60.00
40323;DHT22;26030;51.164;17.100;2023-04-10T08:52:19;22.40;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T08:57:25;22.50;59.90
40323;DHT22;26030;51.164;17.100;2023-04-10T09:02:32;22.50;59.80
40323;DHT22;26030;51.164;17.100;2023-04-10T09:07:36;22.60;60.00
40323;DHT22;26030;51.164;17.100;2023-04-10T09:12:44;22.60;60.10
40323;DHT22;26030;51.164;17.100;2023-04-10T09:17:54;22.50;60.00
40323;DHT22;26030;51.164;17.100;2023-04-10T09:23:26;22.50;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T09:28:31;22.40;60.50
40323;DHT22;26030;51.164;17.100;2023-04-10T09:33:35;22.60;60.70
40323;DHT22;26030;51.164;17.100;2023-04-10T09:38:39;22.60;60.80
40323;DHT22;26030;51.164;17.100;2023-04-10T09:43:43;22.40;60.20
40323;DHT22;26030;51.164;17.100;2023-04-10T09:48:55;22.50;60.30
40323;DHT22;26030;51.164;17.100;2023-04-10T09:54:04;22.60;60.00
40323;DHT22;26030;51.164;17.100;2023-04-10T09:59:08;22.40;60.20
40323;DHT22;26030;51.164;17.100;2023-04-10T10:04:13;22.40;61.30
40323;DHT22;26030;51.164;17.100;2023-04-10T10:09:19;22.40;61.10
40323;DHT22;26030;51.164;17.100;2023-04-10T10:14:24;22.30;61.10
40323;DHT22;26030;51.164;17.100;2023-04-10T10:19:41;22.30;61.10
40323;DHT22;26030;51.164;17.100;2023-04-10T10:24:52;22.40;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T10:29:59;22.50;60.00
40323;DHT22;26030;51.164;17.100;2023-04-10T10:35:18;22.50;60.10
40323;DHT22;26030;51.164;17.100;2023-04-10T10:40:26;22.50;60.30
40323;DHT22;26030;51.164;17.100;2023-04-10T10:45:40;22.40;60.30
40323;DHT22;26030;51.164;17.100;2023-04-10T10:55:56;22.50;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T11:01:03;22.50;60.70
40323;DHT22;26030;51.164;17.100;2023-04-10T11:06:19;22.50;60.90
40323;DHT22;26030;51.164;17.100;2023-04-10T11:11:24;22.40;60.90
40323;DHT22;26030;51.164;17.100;2023-04-10T11:21:35;22.50;60.70
40323;DHT22;26030;51.164;17.100;2023-04-10T11:26:59;22.50;60.60
40323;DHT22;26030;51.164;17.100;2023-04-10T11:32:04;22.60;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T11:37:08;22.70;59.60
40323;DHT22;26030;51.164;17.100;2023-04-10T11:42:12;22.70;59.60
40323;DHT22;26030;51.164;17.100;2023-04-10T11:47:23;22.70;60.00
40323;DHT22;26030;51.164;17.100;2023-04-10T11:52:27;22.90;59.10
40323;DHT22;26030;51.164;17.100;2023-04-10T11:57:33;22.90;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T12:02:51;22.90;59.50
40323;DHT22;26030;51.164;17.100;2023-04-10T12:07:56;22.90;59.30
40323;DHT22;26030;51.164;17.100;2023-04-10T12:13:00;23.00;58.50
40323;DHT22;26030;51.164;17.100;2023-04-10T12:18:04;23.00;58.90
40323;DHT22;26030;51.164;17.100;2023-04-10T12:23:09;23.00;59.20
40323;DHT22;26030;51.164;17.100;2023-04-10T12:28:20;23.30;57.60
40323;DHT22;26030;51.164;17.100;2023-04-10T12:33:25;23.40;57.30
40323;DHT22;26030;51.164;17.100;2023-04-10T12:38:39;23.40;57.30
40323;DHT22;26030;51.164;17.100;2023-04-10T12:43:45;23.40;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T12:48:49;23.40;56.70
40323;DHT22;26030;51.164;17.100;2023-04-10T12:53:53;23.30;56.80
40323;DHT22;26030;51.164;17.100;2023-04-10T12:59:06;23.30;56.70
40323;DHT22;26030;51.164;17.100;2023-04-10T13:04:10;23.30;56.80
40323;DHT22;26030;51.164;17.100;2023-04-10T13:09:15;23.30;56.60
40323;DHT22;26030;51.164;17.100;2023-04-10T13:14:20;23.20;56.70
40323;DHT22;26030;51.164;17.100;2023-04-10T13:19:25;23.30;56.40
40323;DHT22;26030;51.164;17.100;2023-04-10T13:24:29;23.20;56.70
40323;DHT22;26030;51.164;17.100;2023-04-10T13:29:38;23.20;56.50
40323;DHT22;26030;51.164;17.100;2023-04-10T13:34:44;23.30;56.20
40323;DHT22;26030;51.164;17.100;2023-04-10T13:39:48;23.30;56.50
40323;DHT22;26030;51.164;17.100;2023-04-10T13:44:52;23.30;55.90
40323;DHT22;26030;51.164;17.100;2023-04-10T13:49:56;23.20;56.20
40323;DHT22;26030;51.164;17.100;2023-04-10T13:55:00;23.20;55.90
40323;DHT22;26030;51.164;17.100;2023-04-10T14:00:05;23.20;55.90
40323;DHT22;26030;51.164;17.100;2023-04-10T14:05:17;23.20;55.70
40323;DHT22;26030;51.164;17.100;2023-04-10T14:10:22;23.30;55.60
40323;DHT22;26030;51.164;17.100;2023-04-10T14:15:26;23.20;55.70
40323;DHT22;26030;51.164;17.100;2023-04-10T14:20:30;23.10;56.00
40323;DHT22;26030;51.164;17.100;2023-04-10T14:25:35;23.30;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T14:30:39;23.10;55.50
40323;DHT22;26030;51.164;17.100;2023-04-10T14:35:43;23.20;55.50
40323;DHT22;26030;51.164;17.100;2023-04-10T14:40:48;23.10;55.60
40323;DHT22;26030;51.164;17.100;2023-04-10T14:45:53;23.10;55.70
40323;DHT22;26030;51.164;17.100;2023-04-10T14:50:57;23.10;55.30
40323;DHT22;26030;51.164;17.100;2023-04-10T14:56:07;23.10;55.50
40323;DHT22;26030;51.164;17.100;2023-04-10T15:01:13;23.00;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T15:06:17;23.00;55.70
40323;DHT22;26030;51.164;17.100;2023-04-10T15:11:22;23.00;55.60
40323;DHT22;26030;51.164;17.100;2023-04-10T15:16:26;22.90;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T15:21:32;22.90;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T15:26:41;22.90;56.00
40323;DHT22;26030;51.164;17.100;2023-04-10T15:31:46;22.90;55.30
40323;DHT22;26030;51.164;17.100;2023-04-10T15:36:50;22.80;55.20
40323;DHT22;26030;51.164;17.100;2023-04-10T15:41:54;22.80;55.20
40323;DHT22;26030;51.164;17.100;2023-04-10T15:47:00;22.80;55.20
40323;DHT22;26030;51.164;17.100;2023-04-10T15:52:05;22.70;55.10
40323;DHT22;26030;51.164;17.100;2023-04-10T15:57:11;22.70;55.40
40323;DHT22;26030;51.164;17.100;2023-04-10T16:02:15;22.70;56.60
40323;DHT22;26030;51.164;17.100;2023-04-10T16:07:20;22.80;58.50
40323;DHT22;26030;51.164;17.100;2023-04-10T16:12:24;22.90;59.80
40323;DHT22;26030;51.164;17.100;2023-04-10T16:17:29;22.90;61.00
40323;DHT22;26030;51.164;17.100;2023-04-10T16:22:33;22.90;61.70
40323;DHT22;26030;51.164;17.100;2023-04-10T16:27:38;23.00;61.10
40323;DHT22;26030;51.164;17.100;2023-04-10T16:32:43;23.00;60.30
40323;DHT22;26030;51.164;17.100;2023-04-10T16:37:49;22.80;60.50
40323;DHT22;26030;51.164;17.100;2023-04-10T16:42:56;23.10;59.60
40323;DHT22;26030;51.164;17.100;2023-04-10T16:48:01;23.00;59.50
40323;DHT22;26030;51.164;17.100;2023-04-10T16:53:07;23.00;59.30
40323;DHT22;26030;51.164;17.100;2023-04-10T16:58:20;23.00;59.70
40323;DHT22;26030;51.164;17.100;2023-04-10T17:03:29;23.00;59.60
40323;DHT22;26030;51.164;17.100;2023-04-10T17:08:33;22.90;59.30
40323;DHT22;26030;51.164;17.100;2023-04-10T17:13:38;22.70;59.30
40323;DHT22;26030;51.164;17.100;2023-04-10T17:18:44;22.80;58.90
40323;DHT22;26030;51.164;17.100;2023-04-10T17:24:22;22.70;58.90
40323;DHT22;26030;51.164;17.100;2023-04-10T17:29:36;22.80;58.70
40323;DHT22;26030;51.164;17.100;2023-04-10T17:34:41;22.70;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T17:39:46;22.60;59.10
40323;DHT22;26030;51.164;17.100;2023-04-10T17:44:50;22.80;58.50
40323;DHT22;26030;51.164;17.100;2023-04-10T17:49:56;22.80;58.60
40323;DHT22;26030;51.164;17.100;2023-04-10T17:55:01;22.70;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T18:00:06;22.60;59.20
40323;DHT22;26030;51.164;17.100;2023-04-10T18:05:12;22.60;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T18:10:19;22.60;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T18:15:25;22.60;59.20
40323;DHT22;26030;51.164;17.100;2023-04-10T18:20:36;22.60;58.90
40323;DHT22;26030;51.164;17.100;2023-04-10T18:25:41;22.60;58.40
40323;DHT22;26030;51.164;17.100;2023-04-10T18:30:54;22.60;58.80
40323;DHT22;26030;51.164;17.100;2023-04-10T18:35:59;22.50;58.90
40323;DHT22;26030;51.164;17.100;2023-04-10T18:41:04;22.50;59.10
40323;DHT22;26030;51.164;17.100;2023-04-10T18:46:09;22.50;58.50
40323;DHT22;26030;51.164;17.100;2023-04-10T18:51:15;22.50;58.60
40323;DHT22;26030;51.164;17.100;2023-04-10T18:56:20;22.70;58.40
40323;DHT22;26030;51.164;17.100;2023-04-10T19:01:25;22.50;58.00
40323;DHT22;26030;51.164;17.100;2023-04-10T19:06:31;22.50;58.00
40323;DHT22;26030;51.164;17.100;2023-04-10T19:11:41;22.50;58.40
40323;DHT22;26030;51.164;17.100;2023-04-10T19:16:46;22.50;57.90
40323;DHT22;26030;51.164;17.100;2023-04-10T19:21:52;22.60;57.20
40323;DHT22;26030;51.164;17.100;2023-04-10T19:26:59;22.70;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T19:32:05;22.50;57.20
40323;DHT22;26030;51.164;17.100;2023-04-10T19:37:09;22.60;57.00
40323;DHT22;26030;51.164;17.100;2023-04-10T19:42:14;22.50;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T19:47:18;22.40;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T19:52:24;22.40;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T19:57:31;22.40;57.30
40323;DHT22;26030;51.164;17.100;2023-04-10T20:02:40;22.40;56.80
40323;DHT22;26030;51.164;17.100;2023-04-10T20:07:50;22.30;56.80
40323;DHT22;26030;51.164;17.100;2023-04-10T20:12:59;22.40;57.70
40323;DHT22;26030;51.164;17.100;2023-04-10T20:18:05;22.30;58.10
40323;DHT22;26030;51.164;17.100;2023-04-10T20:23:10;22.40;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T20:28:14;22.30;57.20
40323;DHT22;26030;51.164;17.100;2023-04-10T20:33:19;22.20;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T20:38:24;22.20;57.20
40323;DHT22;26030;51.164;17.100;2023-04-10T20:43:32;22.20;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T20:48:36;22.10;57.30
40323;DHT22;26030;51.164;17.100;2023-04-10T20:53:41;22.10;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T20:58:57;22.00;57.10
40323;DHT22;26030;51.164;17.100;2023-04-10T21:04:02;22.00;56.90
40323;DHT22;26030;51.164;17.100;2023-04-10T21:09:07;22.00;56.80
40323;DHT22;26030;51.164;17.100;2023-04-10T21:14:13;22.00;57.30
40323;DHT22;26030;51.164;17.100;2023-04-10T21:19:17;21.90;57.40
40323;DHT22;26030;51.164;17.100;2023-04-10T21:24:21;22.00;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T21:29:26;22.00;59.00
40323;DHT22;26030;51.164;17.100;2023-04-10T21:34:32;22.10;62.90
40323;DHT22;26030;51.164;17.100;2023-04-10T21:39:40;22.10;62.40
40323;DHT22;26030;51.164;17.100;2023-04-10T21:44:44;22.10;62.20
40323;DHT22;26030;51.164;17.100;2023-04-10T21:49:50;22.20;61.90
40323;DHT22;26030;51.164;17.100;2023-04-10T21:54:57;22.10;61.60
40323;DHT22;26030;51.164;17.100;2023-04-10T22:00:02;22.10;61.50
40323;DHT22;26030;51.164;17.100;2023-04-10T22:05:07;22.10;61.30
40323;DHT22;26030;51.164;17.100;2023-04-10T22:10:12;22.10;61.20
40323;DHT22;26030;51.164;17.100;2023-04-10T22:15:17;22.10;60.80
40323;DHT22;26030;51.164;17.100;2023-04-10T22:20:22;22.20;61.00
40323;DHT22;26030;51.164;17.100;2023-04-10T22:25:26;22.30;60.80
40323;DHT22;26030;51.164;17.100;2023-04-10T22:30:31;22.30;60.30
40323;DHT22;26030;51.164;17.100;2023-04-10T22:35:37;22.20;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T22:40:41;22.20;60.20
40323;DHT22;26030;51.164;17.100;2023-04-10T22:45:45;22.10;60.90
40323;DHT22;26030;51.164;17.100;2023-04-10T22:50:49;22.00;60.90
40323;DHT22;26030;51.164;17.100;2023-04-10T22:55:54;22.10;60.70
40323;DHT22;26030;51.164;17.100;2023-04-10T23:00:58;22.10;60.50
40323;DHT22;26030;51.164;17.100;2023-04-10T23:06:02;22.10;60.90
40323;DHT22;26030;51.164;17.100;2023-04-10T23:11:06;22.00;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T23:16:11;22.00;60.60
40323;DHT22;26030;51.164;17.100;2023-04-10T23:21:15;22.00;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T23:26:19;22.00;60.40
40323;DHT22;26030;51.164;17.100;2023-04-10T23:31:23;22.00;62.00
40323;DHT22;26030;51.164;17.100;2023-04-10T23:36:28;22.10;62.30
40323;DHT22;26030;51.164;17.100;2023-04-10T23:41:32;22.10;61.80
40323;DHT22;26030;51.164;17.100;2023-04-10T23:46:36;22.20;60.90
40323;DHT22;26030;51.164;17.100;2023-04-10T23:51:40;22.10;60.60
40323;DHT22;26030;51.164;17.100;2023-04-10T23:56:44;22.10;60.30
