sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:00:07;22.37;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:02:34;22.37;44.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:05:00;22.35;44.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:07:26;22.35;44.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:09:51;22.37;44.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:12:17;22.36;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:14:43;22.35;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:17:08;22.34;44.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:19:34;22.36;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:21:59;22.36;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:24:25;22.36;44.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:26:51;22.35;44.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:29:16;22.34;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:31:42;22.34;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:34:07;22.34;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:36:33;22.33;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:38:59;22.33;44.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:41:25;22.32;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:43:55;22.32;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:46:21;22.28;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:48:47;22.27;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:51:12;22.28;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:53:38;22.28;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:56:04;22.29;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T00:58:30;22.28;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:00:56;22.27;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:03:21;22.26;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:11:50;22.32;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:14:28;22.28;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:17:00;22.25;43.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:25:53;22.25;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:31:15;22.21;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:33:50;22.21;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:36:27;22.21;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:38:56;22.20;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:41:23;22.19;44.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:43:51;22.22;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:46:18;22.21;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:48:45;22.20;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:51:12;22.20;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:53:39;22.20;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:56:07;22.20;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T01:58:33;22.20;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:00:59;22.19;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:03:25;22.19;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:06:00;22.21;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:08:39;22.21;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:11:12;22.20;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:13:39;22.19;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:16:06;22.21;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:18:35;22.19;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:21:01;22.18;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:23:28;22.18;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:25:53;22.17;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:28:21;22.22;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:30:46;22.20;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:33:12;22.19;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:35:37;22.18;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:38:03;22.20;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:40:28;22.20;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:42:54;22.19;44.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:45:19;22.17;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:47:45;22.18;43.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:50:10;22.17;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:52:36;22.18;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:55:02;22.18;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:57:27;22.16;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T02:59:53;22.17;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:02:19;22.17;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:04:45;22.14;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:07:11;22.17;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:09:36;22.17;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:12:02;22.16;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:14:27;22.14;44.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:16:53;22.14;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:19:18;22.16;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:21:44;22.13;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:24:10;22.14;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:26:35;22.16;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:29:01;22.13;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:31:26;22.13;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:33:52;22.12;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:36:17;22.11;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:38:43;22.12;44.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:41:09;22.10;44.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:43:34;22.12;44.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:46:00;22.13;44.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:48:26;22.10;44.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:50:53;22.09;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:53:19;22.11;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:55:44;22.10;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T03:58:10;22.11;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:00:36;22.11;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:03:02;22.13;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:05:30;22.11;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:07:55;22.13;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:10:21;22.10;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:12:46;22.10;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:15:11;22.09;44.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:17:37;22.09;44.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:20:04;22.10;44.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:22:29;22.08;44.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:24:55;22.07;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:27:20;22.08;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:29:47;22.07;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:32:13;22.07;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:34:39;22.08;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:37:04;22.09;44.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:39:30;22.07;44.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:41:55;22.08;44.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:44:21;22.08;44.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:46:46;22.13;44.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:49:12;22.14;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:51:38;22.17;44.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:54:04;22.16;44.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:56:29;22.14;44.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T04:58:55;22.14;44.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:01:20;22.13;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:03:45;22.12;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:06:11;22.12;44.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:08:36;22.11;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:11:02;22.11;44.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:13:27;22.11;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:15:53;22.11;45.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:18:18;22.13;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:20:48;22.13;46.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:23:13;22.13;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:25:39;22.12;46.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:28:04;22.17;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:30:30;22.13;46.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:32:55;22.13;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:35:21;22.12;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:37:46;22.11;46.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:40:11;22.11;46.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:42:37;22.13;47.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:45:02;21.34;39.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:47:28;21.08;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:49:53;21.35;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:52:19;21.51;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:54:44;21.51;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:57:10;21.47;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T05:59:35;21.43;42.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:02:01;21.09;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:04:26;20.95;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:06:52;21.07;47.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:09:18;21.40;48.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:11:43;21.61;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:14:08;21.69;47.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:16:34;21.78;47.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:18:59;21.84;47.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:21:25;21.89;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:23:50;21.90;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:26:16;21.95;47.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:28:41;21.97;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:31:07;21.97;47.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:33:33;21.96;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:36:01;22.04;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:38:26;22.08;47.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:40:52;22.09;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:43:17;22.12;47.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:45:43;22.14;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:48:09;22.11;47.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:50:34;22.14;46.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:53:00;22.14;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:55:26;22.16;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T06:57:51;22.17;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:00:18;22.18;46.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:02:43;22.19;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:05:10;22.20;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:07:35;22.20;45.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:10:01;22.20;45.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:12:26;22.19;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:14:52;21.95;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:17:17;21.81;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:19:43;21.76;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:22:08;21.60;33.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:24:34;21.45;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:26:59;21.24;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:29:25;21.35;38.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:31:51;21.31;37.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:34:16;21.31;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:36:42;21.11;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:39:08;21.32;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:41:33;21.49;40.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:44:00;21.59;40.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:46:25;21.70;40.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:48:51;21.70;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:51:17;21.78;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:53:42;21.85;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:56:14;21.91;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T07:58:40;21.92;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:01:06;21.96;39.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:03:37;21.99;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:06:02;22.02;39.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:08:28;22.04;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:10:53;22.07;39.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:13:19;21.89;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:15:44;21.84;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:18:10;21.89;37.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:20:35;21.91;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:23:01;21.91;38.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:25:27;21.91;39.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:27:52;21.95;39.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:30:18;21.95;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:32:43;21.96;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:35:09;22.01;39.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:37:34;22.04;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:40:00;22.05;39.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:42:25;22.05;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:44:51;22.05;39.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:47:19;22.08;39.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:50:00;22.10;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:52:29;22.09;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:54:59;22.09;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:57:26;22.11;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T08:59:52;22.12;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:02:18;22.11;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:04:51;22.16;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:07:19;22.17;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:09:45;22.22;40.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:12:11;22.26;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:14:39;22.32;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:19:38;22.36;39.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:22:03;22.37;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:24:29;22.22;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:26:55;22.19;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:29:20;22.18;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:31:46;22.16;42.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:34:12;22.13;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:36:39;22.20;40.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:39:09;22.24;40.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:41:46;22.27;41.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:44:13;22.26;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:46:38;22.27;40.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:49:04;22.29;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:51:31;22.31;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:53:59;22.31;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:56:25;22.29;39.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T09:58:59;22.35;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:01:28;22.31;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:03:54;22.33;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:06:21;22.28;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:08:48;22.24;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:11:18;22.33;40.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:13:51;22.38;40.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:16:38;22.41;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:19:51;22.43;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:21:56;22.42;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:24:25;22.40;40.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:26:53;22.40;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:29:22;22.39;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:31:48;22.42;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:34:14;22.42;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:36:41;22.42;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:42:24;22.47;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:45:05;22.47;39.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:47:33;22.47;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:50:03;22.43;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:52:48;22.39;39.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T10:58:08;22.32;39.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:16:42;22.39;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:19:09;22.40;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:22:00;22.43;39.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:24:26;22.41;38.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:26:52;22.40;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:31:57;22.41;38.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:34:23;22.42;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:36:49;22.41;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:39:16;22.41;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:41:46;22.41;38.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:44:12;22.40;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:46:42;22.41;38.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:49:09;22.42;38.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:51:39;22.42;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:56:41;22.44;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T11:59:07;22.44;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:01:41;22.43;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:04:14;22.44;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:06:52;22.43;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:09:19;22.43;37.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:11:59;22.42;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:14:51;22.43;37.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:17:16;22.40;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:19:42;22.39;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:22:10;22.38;37.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:24:43;22.37;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:27:19;22.39;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:29:45;22.41;38.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:32:11;22.43;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:34:36;22.42;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:37:02;22.43;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:39:28;22.42;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:42:19;22.41;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:44:59;22.43;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:47:26;22.43;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:50:09;22.48;38.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:52:37;22.46;38.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T12:57:38;22.47;37.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:00:05;22.49;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:02:31;22.47;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:04:58;22.51;38.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:07:23;22.54;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:09:49;22.61;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:12:14;22.62;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:14:40;22.65;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:17:06;22.65;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:19:31;22.67;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:21:57;22.67;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:24:25;22.68;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-10T13:26:50;22.69;37.88
