sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-04-10T16:31:13;10.88;10.85;10.70;9.95;79.45;79.43;79.37;78.98;69.20;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T16:33:40;10.98;10.98;10.98;10.39;82.93;82.92;82.89;82.70;72.77;0.52
47165;SPS30;32930;51.112;13.762;2023-04-10T16:36:05;9.03;9.03;9.03;8.54;68.22;68.20;68.18;68.03;59.85;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T16:38:32;10.52;10.51;10.47;9.85;78.66;78.64;78.60;78.37;68.87;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T16:56:57;8.58;8.52;8.21;7.40;59.13;59.10;59.00;58.43;50.81;0.58
47165;SPS30;32930;51.112;13.762;2023-04-10T16:59:22;12.07;12.05;11.96;11.21;89.52;89.50;89.44;89.11;78.23;0.59
47165;SPS30;32930;51.112;13.762;2023-04-10T17:01:50;11.18;11.17;11.14;10.49;83.79;83.77;83.73;83.49;73.40;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T17:04:15;9.46;9.45;9.43;8.89;70.99;70.98;70.95;70.75;62.21;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T17:06:43;9.29;9.29;9.27;8.74;69.77;69.76;69.73;69.54;61.14;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T17:22:53;9.17;9.16;9.13;8.59;68.62;68.61;68.58;68.37;60.09;0.50
47165;SPS30;32930;51.112;13.762;2023-04-10T17:25:18;8.53;8.52;8.46;7.92;63.25;63.24;63.20;62.97;55.28;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T17:27:44;8.20;8.20;8.19;7.73;61.76;61.75;61.73;61.57;54.15;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T17:30:10;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.79;55.25;0.52
47165;SPS30;32930;51.112;13.762;2023-04-10T17:32:37;8.23;8.22;8.21;7.75;61.87;61.85;61.83;61.67;54.23;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T17:35:02;8.00;8.00;7.99;7.55;60.30;60.29;60.27;60.13;52.89;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T17:37:28;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.29;55.69;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T17:39:53;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.92;54.48;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T17:42:19;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.52;53.25;0.52
47165;SPS30;32930;51.112;13.762;2023-04-10T17:44:48;8.45;8.45;8.44;7.98;63.73;63.72;63.70;63.55;55.91;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T17:47:14;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.98;54.53;0.52
47165;SPS30;32930;51.112;13.762;2023-04-10T17:49:41;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.24;54.76;0.51
47165;SPS30;32930;51.112;13.762;2023-04-10T17:52:06;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.21;55.61;0.50
47165;SPS30;32930;51.112;13.762;2023-04-10T17:54:32;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.09;53.75;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T18:22:43;8.11;8.07;7.91;7.30;58.30;58.28;58.22;57.86;50.60;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T18:25:11;9.01;9.01;9.01;8.52;68.02;68.01;67.98;67.83;59.68;0.52
47165;SPS30;32930;51.112;13.762;2023-04-10T18:27:40;9.41;9.40;9.40;8.89;71.01;70.99;70.97;70.81;62.30;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T18:42:55;9.86;9.86;9.86;9.32;74.42;74.40;74.38;74.21;65.29;0.51
47165;SPS30;32930;51.112;13.762;2023-04-10T19:06:02;9.89;9.89;9.89;9.35;74.66;74.64;74.62;74.45;65.50;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T20:31:06;8.22;8.16;7.86;7.07;56.55;56.53;56.42;55.87;48.57;0.59
47165;SPS30;32930;51.112;13.762;2023-04-10T20:33:33;8.65;8.64;8.63;8.15;65.11;65.10;65.07;64.91;57.09;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T20:35:58;8.98;8.97;8.94;8.41;67.17;67.15;67.12;66.92;58.81;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T20:38:24;8.96;8.94;8.84;8.25;65.87;65.85;65.80;65.51;57.45;0.57
47165;SPS30;32930;51.112;13.762;2023-04-10T20:40:50;8.89;8.88;8.83;8.29;66.23;66.22;66.18;65.96;57.94;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T20:43:15;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.61;56.85;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T20:45:42;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.82;57.03;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:06:33;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.64;53.35;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:08:58;8.20;8.19;8.14;7.64;61.03;61.01;60.98;60.77;53.38;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T21:11:25;8.10;8.10;8.09;7.65;61.05;61.04;61.02;60.87;53.54;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T21:13:51;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.88;53.57;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:16:17;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.53;54.14;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:18:43;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.46;54.08;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T21:21:08;8.41;8.41;8.41;7.95;63.48;63.46;63.44;63.30;55.69;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T21:23:34;8.03;8.03;8.03;7.59;60.62;60.60;60.59;60.45;53.18;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T21:28:27;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.65;55.12;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:30:52;8.06;8.05;8.02;7.55;60.32;60.30;60.28;60.10;52.82;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T21:33:18;7.51;7.51;7.49;7.06;56.38;56.37;56.35;56.20;49.41;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:35:43;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.28;50.40;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T21:38:10;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.45;52.31;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:40:39;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.50;52.35;0.51
47165;SPS30;32930;51.112;13.762;2023-04-10T21:43:05;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.27;51.26;0.52
47165;SPS30;32930;51.112;13.762;2023-04-10T21:45:30;7.72;7.72;7.72;7.29;58.22;58.21;58.19;58.06;51.07;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:47:58;8.14;8.14;8.12;7.66;61.18;61.17;61.14;60.98;53.62;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T21:50:24;7.70;7.68;7.62;7.13;56.95;56.93;56.90;56.68;49.74;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T21:52:50;7.86;7.85;7.80;7.30;58.34;58.33;58.29;58.08;50.99;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T21:55:16;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.72;52.55;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T21:57:41;8.22;8.22;8.22;7.76;62.00;61.98;61.96;61.81;54.37;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T22:00:10;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.24;52.12;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T22:02:37;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.48;53.21;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T22:05:03;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.31;53.06;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T22:07:29;8.44;8.43;8.37;7.84;62.64;62.63;62.59;62.36;54.75;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T22:09:55;8.42;8.42;8.38;7.88;62.90;62.89;62.86;62.66;55.06;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T22:37:27;9.71;9.69;9.55;8.87;70.86;70.84;70.78;70.42;61.70;0.58
47165;SPS30;32930;51.112;13.762;2023-04-10T22:39:52;9.58;9.54;9.35;8.62;68.86;68.84;68.77;68.34;59.76;0.57
47165;SPS30;32930;51.112;13.762;2023-04-10T22:42:20;9.22;9.21;9.19;8.66;69.13;69.11;69.09;68.89;60.56;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T22:44:45;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.69;56.92;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T22:47:11;8.82;8.82;8.82;8.34;66.62;66.60;66.58;66.43;58.45;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T22:49:36;9.05;9.05;9.05;8.56;68.37;68.36;68.34;68.18;59.99;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T22:52:01;8.95;8.95;8.91;8.38;66.89;66.88;66.85;66.64;58.55;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T23:18:01;8.71;8.70;8.68;8.19;65.38;65.36;65.34;65.16;57.29;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:20:27;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.83;57.92;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T23:22:58;8.81;8.81;8.78;8.28;66.10;66.09;66.06;65.87;57.91;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T23:25:24;9.00;8.97;8.85;8.23;65.78;65.76;65.71;65.39;57.31;0.57
47165;SPS30;32930;51.112;13.762;2023-04-10T23:27:50;8.70;8.67;8.53;7.90;63.12;63.10;63.04;62.70;54.89;0.56
47165;SPS30;32930;51.112;13.762;2023-04-10T23:30:16;8.72;8.71;8.68;8.16;65.18;65.16;65.13;64.93;57.06;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:32:41;8.48;8.48;8.48;8.01;64.00;63.98;63.96;63.82;56.15;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T23:35:07;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.90;52.69;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:37:33;7.98;7.98;7.98;7.53;60.15;60.14;60.12;59.97;52.75;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:39:59;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.33;52.20;0.53
47165;SPS30;32930;51.112;13.762;2023-04-10T23:42:24;7.55;7.55;7.54;7.13;56.90;56.89;56.87;56.74;49.91;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:44:50;7.86;7.86;7.85;7.41;59.18;59.17;59.15;59.00;51.89;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:47:15;8.19;8.19;8.16;7.69;61.38;61.37;61.34;61.16;53.76;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:49:41;7.99;7.98;7.96;7.50;59.88;59.87;59.84;59.67;52.46;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:52:08;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.71;54.29;0.54
47165;SPS30;32930;51.112;13.762;2023-04-10T23:54:34;7.71;7.71;7.68;7.24;57.80;57.79;57.77;57.60;50.64;0.55
47165;SPS30;32930;51.112;13.762;2023-04-10T23:56:59;7.83;7.80;7.70;7.15;57.13;57.12;57.07;56.79;49.76;0.57
47165;SPS30;32930;51.112;13.762;2023-04-10T23:59:25;7.67;7.66;7.62;7.16;57.16;57.15;57.12;56.93;50.01;0.56
