sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-10T00:00:05;21.00;21.00;21.00;20.07;;;;100.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:00:36;21.60;21.60;21.60;20.60;;;;100.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:01:08;22.67;22.67;22.67;21.63;;;;99.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:01:39;21.23;21.23;21.23;20.23;;;;99.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:02:09;20.93;20.93;20.93;19.97;;;;99.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:02:40;21.03;21.03;21.03;20.03;;;;99.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:03:11;20.80;20.80;20.80;19.83;;;;100.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:03:42;20.50;20.50;20.50;19.53;;;;101.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:04:13;20.47;20.47;20.47;19.53;;;;104.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:04:44;20.30;20.23;20.10;19.03;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:05:15;21.00;20.87;20.67;19.40;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:05:45;20.83;20.73;20.57;19.37;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:06:16;21.10;21.10;21.10;20.13;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:06:46;21.03;21.03;21.03;20.07;;;;105.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:07:18;22.27;22.23;22.17;21.07;;;;100.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:07:48;22.70;22.57;22.27;20.87;;;;98.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:08:22;22.17;22.07;21.77;20.40;;;;98.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:08:53;22.90;22.77;22.50;21.13;;;;99.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:09:24;21.23;21.23;21.23;20.20;;;;98.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:09:54;21.67;21.67;21.67;20.67;;;;98.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:10:25;21.07;21.07;21.07;20.13;;;;98.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:10:58;20.93;20.93;20.93;19.97;;;;97.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:11:28;20.20;20.20;20.20;19.27;;;;94.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:11:59;20.10;20.10;20.10;19.17;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:12:30;20.87;20.83;20.77;19.73;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:13:01;21.17;21.13;21.07;20.00;;;;93.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:13:32;21.47;21.47;21.47;20.50;;;;91.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:14:03;20.67;20.67;20.67;19.67;;;;84.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:14:33;21.10;21.10;21.10;20.10;;;;81.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:15:04;22.23;22.20;22.20;21.10;;;;80.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:15:35;22.17;22.13;22.10;21.03;;;;83.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:16:06;20.70;20.63;20.50;19.43;;;;85.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:16:36;20.93;20.90;20.83;19.83;;;;88.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:17:07;21.80;21.70;21.50;20.27;;;;92.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:17:38;20.53;20.53;20.53;19.57;;;;97.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:18:08;21.07;21.07;21.07;20.10;;;;99.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:18:39;21.30;21.30;21.30;20.30;;;;101.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:19:10;21.93;21.93;21.87;20.80;;;;102.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:19:40;21.40;21.40;21.40;20.37;;;;102.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:20:11;20.63;20.63;20.63;19.67;;;;102.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:20:41;21.63;21.63;21.63;20.63;;;;101.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:21:12;21.20;21.20;21.20;20.23;;;;102.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:21:43;21.80;21.80;21.77;20.77;;;;103.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:22:14;21.57;21.53;21.43;20.37;;;;104.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:22:44;20.97;20.97;20.97;19.97;;;;106.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:23:15;21.10;21.10;21.10;20.10;;;;109.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:23:45;21.03;21.03;21.03;20.07;;;;112.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:24:16;21.30;21.30;21.30;20.30;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:24:47;20.80;20.80;20.80;19.83;;;;116.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:25:17;20.10;20.10;20.03;19.03;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:25:48;21.47;21.43;21.33;20.23;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:26:18;20.87;20.87;20.87;19.90;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:26:50;21.70;21.70;21.70;20.70;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:27:20;20.67;20.60;20.50;19.43;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:27:53;21.83;21.83;21.83;20.80;;;;119.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:28:24;21.77;21.77;21.73;20.67;;;;117.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:28:55;21.83;21.67;21.37;20.03;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:29:25;21.80;21.67;21.43;20.20;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:29:56;20.80;20.80;20.77;19.77;;;;101.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:30:27;21.47;21.47;21.47;20.47;;;;88.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:30:57;21.40;21.40;21.33;20.33;;;;79.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:31:28;21.80;21.73;21.63;20.47;;;;79.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:31:59;21.60;21.60;21.60;20.57;;;;79.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:32:29;21.57;21.57;21.57;20.57;;;;76.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:33:00;22.63;22.63;22.63;21.57;;;;74.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:33:31;22.90;22.90;22.90;21.83;;;;73.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:34:01;21.97;21.97;21.97;20.90;;;;69.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:34:32;22.10;22.10;22.07;21.00;;;;67.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:35:02;22.03;22.03;21.97;20.90;;;;67.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:35:33;22.47;22.40;22.17;20.90;;;;69.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:36:04;22.67;22.67;22.67;21.60;;;;71.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:36:34;21.47;21.37;21.23;20.07;;;;75.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:37:05;21.97;21.93;21.83;20.77;;;;80.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:37:36;21.50;21.50;21.50;20.47;;;;88.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:38:07;22.10;22.10;22.10;21.07;;;;96.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:38:37;21.03;21.03;21.03;20.10;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:39:08;21.47;21.47;21.47;20.47;;;;110.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:39:38;21.93;21.93;21.93;20.93;;;;110.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:40:09;22.00;22.00;22.00;21.00;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:40:40;22.10;22.10;22.10;21.03;;;;106.33;1.67;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:41:11;21.27;21.27;21.27;20.27;;;;105.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:41:41;21.07;21.07;21.07;20.07;;;;105.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:42:12;21.50;21.47;21.43;20.40;;;;104.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:42:42;22.33;22.27;22.03;20.80;;;;104.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:43:13;21.80;21.70;21.47;20.23;;;;106.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:43:44;22.07;21.93;21.73;20.40;;;;108.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:44:15;21.23;21.23;21.23;20.27;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:44:45;22.37;22.37;22.37;21.37;;;;111.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:45:16;21.67;21.67;21.67;20.67;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:45:47;21.40;21.40;21.40;20.40;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:46:17;21.47;21.47;21.47;20.47;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:46:49;22.07;21.90;21.47;20.03;;;;109.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:47:19;23.87;23.53;22.80;20.90;;;;111.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:47:50;22.57;22.17;21.47;19.57;;;;116.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:48:21;22.87;22.70;22.30;20.77;;;;120.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:48:52;21.43;21.43;21.43;20.43;;;;122.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:49:25;22.47;22.33;21.97;20.60;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:49:55;22.90;22.60;21.93;20.17;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:50:26;23.70;23.33;22.57;20.60;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:50:57;22.63;22.60;22.43;21.23;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:51:27;21.27;21.23;21.17;20.13;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:51:58;20.77;20.77;20.77;19.80;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:52:29;21.13;21.13;21.13;20.17;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:53:01;21.13;21.13;21.10;20.10;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:53:32;21.37;21.37;21.37;20.40;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:54:03;21.43;21.43;21.43;20.43;;;;128.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:54:34;21.37;21.37;21.37;20.37;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:55:05;21.17;21.17;21.17;20.17;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:55:37;20.73;20.73;20.73;19.73;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:56:07;20.97;20.97;20.97;20.00;;;;124.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:56:38;21.70;21.70;21.70;20.67;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:57:09;22.10;22.10;22.10;21.03;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:57:42;22.07;22.07;22.03;21.00;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:58:17;22.67;22.67;22.67;21.57;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:58:48;22.03;22.03;22.03;21.03;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:59:19;22.00;22.00;22.00;21.00;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T00:59:49;21.77;21.77;21.77;20.73;;;;123.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:00:22;22.60;22.57;22.53;21.47;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:00:52;21.77;21.77;21.77;20.77;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:01:24;21.33;21.33;21.30;20.30;;;;137.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:01:55;21.63;21.43;21.07;19.70;;;;139.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:02:25;22.80;22.70;22.50;21.17;;;;138.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:02:56;22.50;22.47;22.40;21.27;;;;136.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:03:29;21.70;21.53;21.27;19.93;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:04:00;21.90;21.83;21.73;20.57;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:04:30;22.63;22.63;22.63;21.57;;;;134.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:05:03;22.67;22.57;22.33;21.00;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:05:35;22.53;22.53;22.50;21.47;;;;136.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:08:07;22.43;22.43;22.43;21.40;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:10:47;23.30;23.07;22.57;21.00;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:11:29;21.03;21.03;21.00;20.00;;;;140.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:12:19;21.73;21.73;21.73;20.73;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:13:10;22.30;22.30;22.30;21.23;;;;155.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:13:54;22.93;22.83;22.53;21.17;;;;170.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:14:52;23.87;23.47;22.57;20.57;;;;160.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:15:38;22.47;22.27;21.97;20.53;;;;160.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:16:17;21.40;21.40;21.40;20.40;;;;160.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:17:06;21.27;21.27;21.27;20.27;;;;156.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:18:39;21.80;21.77;21.77;20.77;;;;141.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:19:17;22.23;22.23;22.23;21.20;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:20:07;22.97;22.93;22.93;21.87;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:20:42;21.00;21.00;21.00;20.07;;;;121.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:21:13;22.07;22.00;21.87;20.67;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:21:45;22.07;22.00;21.83;20.70;;;;124.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:22:17;22.10;22.07;21.93;20.83;;;;126.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:26:31;21.77;21.73;21.67;20.53;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:27:33;22.13;22.10;22.03;20.93;;;;183.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:29:00;22.40;22.40;22.40;21.40;;;;187.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:29:36;21.50;21.50;21.50;20.47;;;;191.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:30:16;22.13;22.13;22.13;21.10;;;;183.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:30:51;21.80;21.77;21.63;20.47;;;;172.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:31:45;22.40;22.37;22.27;21.17;;;;168.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:32:27;24.83;24.40;23.60;21.53;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:33:03;23.93;23.57;22.77;20.77;;;;144.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:33:41;23.20;23.20;23.17;22.07;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:34:20;23.10;23.07;22.97;21.83;;;;105.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:34:54;24.00;24.00;24.00;22.90;;;;103.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:35:28;22.67;22.67;22.60;21.53;;;;106.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:36:02;22.57;22.57;22.57;21.50;;;;110.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:36:37;22.73;22.73;22.73;21.70;;;;107.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:37:16;21.50;21.50;21.50;20.50;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:37:52;22.93;22.83;22.77;21.53;;;;110.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:38:25;22.57;22.57;22.57;21.53;;;;119.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:38:58;23.47;23.40;23.23;21.93;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:39:30;23.00;22.87;22.50;21.03;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:40:07;22.67;22.67;22.67;21.57;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:40:40;22.67;22.67;22.67;21.60;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:41:19;24.00;23.93;23.93;22.80;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:41:52;24.43;24.20;23.80;22.17;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:42:27;23.03;23.03;22.97;21.80;;;;127.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:43:00;22.20;22.17;22.07;20.93;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:43:37;23.10;23.10;23.10;22.00;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:44:12;23.83;23.83;23.83;22.73;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:44:45;23.30;23.30;23.30;22.20;;;;126.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:45:17;23.80;23.80;23.80;22.70;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:45:51;23.67;23.67;23.60;22.43;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:46:22;23.27;23.23;23.13;22.00;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:46:55;23.93;23.83;23.60;22.27;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:47:27;22.73;22.63;22.47;21.20;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:47:59;21.67;21.67;21.67;20.67;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:48:30;23.23;23.20;23.17;22.03;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:49:00;24.50;24.27;23.73;22.00;;;;122.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:49:32;23.23;23.10;22.93;21.67;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:50:06;23.87;23.67;23.33;21.83;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:50:38;23.40;23.37;23.30;22.10;;;;126.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:51:10;22.40;22.40;22.40;21.37;;;;127.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:51:43;23.30;23.30;23.30;22.20;;;;128.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:52:15;23.23;23.23;23.23;22.13;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:52:48;23.63;23.53;23.27;21.93;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:53:22;24.30;24.07;23.63;22.07;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:53:53;23.40;23.40;23.37;22.30;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:54:26;23.90;23.90;23.87;22.73;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:54:57;23.77;23.77;23.77;22.67;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:55:30;22.37;22.37;22.37;21.33;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:56:02;22.87;22.87;22.83;21.73;;;;126.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:56:34;23.10;23.10;23.10;22.00;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:57:05;23.67;23.67;23.67;22.57;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:57:35;23.23;23.23;23.20;22.10;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:58:06;21.63;21.63;21.63;20.63;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:58:38;24.03;24.03;24.03;22.93;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:59:08;24.53;24.53;24.53;23.40;;;;121.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T01:59:39;23.63;23.63;23.63;22.53;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:00:10;22.80;22.80;22.80;21.77;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:00:42;22.90;22.90;22.83;21.70;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:01:19;22.87;22.77;22.50;21.20;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:01:59;22.00;21.97;21.90;20.83;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:02:31;23.97;23.83;23.60;22.23;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:03:02;23.97;23.87;23.70;22.47;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:03:32;23.57;23.33;22.83;21.23;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:04:03;23.07;22.93;22.63;21.27;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:04:33;23.10;23.00;22.83;21.57;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:05:04;24.13;23.87;23.23;21.43;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:06:47;23.47;23.33;22.97;21.50;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:07:36;25.53;25.23;24.70;22.87;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:08:56;24.27;24.27;24.27;23.13;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:09:16;25.33;25.00;24.33;22.40;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:10:43;25.23;25.10;24.87;23.37;;;;123.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:12:02;25.17;25.07;24.80;23.43;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:12:40;24.03;24.00;23.87;22.70;;;;117.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:13:18;25.83;25.67;25.27;23.70;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:13:51;24.57;24.33;23.90;22.23;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:14:24;23.10;23.07;23.03;21.87;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:14:59;23.83;23.80;23.70;22.47;;;;133.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:15:34;24.03;24.03;24.03;22.93;;;;129.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:16:06;23.93;23.80;23.57;22.20;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:16:38;24.53;24.47;24.37;23.10;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:17:10;25.17;25.17;25.17;24.03;;;;111.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:17:45;24.73;24.73;24.70;23.53;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:18:16;24.63;24.63;24.63;23.50;;;;112.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:18:49;25.50;25.47;25.43;24.17;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:19:22;26.80;26.77;26.67;25.33;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-10T02:19:56;26.50;26.50;26.50;25.30;;;;119.33;1.00;
