sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71205;BMP180;58935;54.498;18.544;2023-04-10T00:00:29;101613.20;;;3.40
71205;BMP180;58935;54.498;18.544;2023-04-10T00:02:57;101615.60;;;3.40
71205;BMP180;58935;54.498;18.544;2023-04-10T00:05:22;101614.80;;;3.40
71205;BMP180;58935;54.498;18.544;2023-04-10T00:07:47;101614.20;;;3.38
71205;BMP180;58935;54.498;18.544;2023-04-10T00:10:13;101614.40;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:12:38;101615.20;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:15:07;101613.40;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:17:32;101609.40;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:19:58;101607.80;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:22:24;101609.00;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:24:49;101606.60;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:27:15;101605.80;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T00:29:40;101604.80;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:32:08;101605.60;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:34:33;101605.20;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:36:59;101600.60;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:39:26;101600.40;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:41:52;101597.60;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:44:17;101598.00;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:46:45;101597.60;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T00:49:10;101598.60;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T00:51:38;101604.20;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T00:54:03;101601.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T00:56:31;101606.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T00:58:56;101603.60;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T01:01:21;101600.60;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T01:03:47;101602.60;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T01:06:29;101602.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T01:11:38;101603.40;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:14:09;101602.00;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:16:45;101601.00;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:19:28;101601.60;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:21:57;101606.00;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:25:42;101601.80;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:27:43;101598.40;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T01:30:13;101600.80;;;3.18
71205;BMP180;58935;54.498;18.544;2023-04-10T01:32:44;101597.80;;;3.14
71205;BMP180;58935;54.498;18.544;2023-04-10T01:35:11;101596.00;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T01:37:41;101597.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T01:40:09;101600.00;;;3.08
71205;BMP180;58935;54.498;18.544;2023-04-10T01:42:40;101601.80;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:45:11;101595.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:47:38;101597.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:50:04;101592.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:52:31;101589.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:54:58;101593.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:57:25;101590.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T01:59:50;101593.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:02:16;101593.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:04:41;101585.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:07:11;101586.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:10:19;101587.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:12:38;101589.80;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:15:04;101587.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:17:33;101588.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:20:00;101585.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:22:29;101583.80;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:24:57;101580.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:27:26;101581.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:29:52;101578.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:32:17;101580.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:34:43;101575.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:37:08;101575.80;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:39:33;101577.80;;;2.98
71205;BMP180;58935;54.498;18.544;2023-04-10T02:42:01;101582.40;;;2.96
71205;BMP180;58935;54.498;18.544;2023-04-10T02:44:26;101583.40;;;2.92
71205;BMP180;58935;54.498;18.544;2023-04-10T02:46:51;101587.20;;;2.90
71205;BMP180;58935;54.498;18.544;2023-04-10T02:49:17;101594.40;;;2.90
71205;BMP180;58935;54.498;18.544;2023-04-10T02:51:42;101594.00;;;2.92
71205;BMP180;58935;54.498;18.544;2023-04-10T02:54:07;101591.60;;;2.92
71205;BMP180;58935;54.498;18.544;2023-04-10T02:56:33;101587.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T02:58:59;101585.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:01:24;101593.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:03:50;101589.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:06:16;101588.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:08:41;101586.80;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:11:07;101587.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:13:33;101582.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:15:58;101583.80;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:18:24;101591.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:20:49;101586.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T03:23:15;101584.60;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:25:40;101585.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:28:06;101585.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:30:31;101584.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:33:02;101586.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:35:27;101583.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:37:55;101585.20;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:40:22;101591.00;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:42:50;101593.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:45:16;101589.20;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:47:41;101590.00;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:50:08;101589.20;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:52:34;101585.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:55:00;101587.20;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:57:25;101587.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T03:59:50;101585.60;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:02:16;101586.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:04:41;101590.00;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:07:06;101585.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:09:35;101593.00;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:12:00;101592.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:14:25;101593.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:16:51;101595.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:19:16;101601.20;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:21:44;101597.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:24:12;101597.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:26:37;101599.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:29:02;101603.40;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:31:28;101605.00;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:33:57;101603.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:36:22;101603.60;;;3.00
71205;BMP180;58935;54.498;18.544;2023-04-10T04:38:48;101603.80;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:41:13;101608.40;;;3.10
71205;BMP180;58935;54.498;18.544;2023-04-10T04:43:40;101607.40;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T04:46:05;101611.00;;;3.20
71205;BMP180;58935;54.498;18.544;2023-04-10T04:48:30;101611.00;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T04:50:56;101611.80;;;3.30
71205;BMP180;58935;54.498;18.544;2023-04-10T04:53:21;101612.20;;;3.40
71205;BMP180;58935;54.498;18.544;2023-04-10T04:55:49;101623.60;;;3.48
71205;BMP180;58935;54.498;18.544;2023-04-10T04:58:14;101625.20;;;3.50
71205;BMP180;58935;54.498;18.544;2023-04-10T05:00:39;101630.80;;;3.60
71205;BMP180;58935;54.498;18.544;2023-04-10T05:03:05;101631.40;;;3.64
71205;BMP180;58935;54.498;18.544;2023-04-10T05:05:33;101632.00;;;3.70
71205;BMP180;58935;54.498;18.544;2023-04-10T05:08:00;101634.00;;;3.80
71205;BMP180;58935;54.498;18.544;2023-04-10T05:10:26;101634.80;;;3.80
71205;BMP180;58935;54.498;18.544;2023-04-10T05:12:51;101638.00;;;3.90
71205;BMP180;58935;54.498;18.544;2023-04-10T05:15:16;101640.40;;;3.98
71205;BMP180;58935;54.498;18.544;2023-04-10T05:17:42;101639.60;;;4.00
71205;BMP180;58935;54.498;18.544;2023-04-10T05:20:07;101639.00;;;4.06
71205;BMP180;58935;54.498;18.544;2023-04-10T05:22:34;101641.40;;;4.10
71205;BMP180;58935;54.498;18.544;2023-04-10T05:25:00;101641.60;;;4.10
71205;BMP180;58935;54.498;18.544;2023-04-10T05:27:25;101644.00;;;4.20
71205;BMP180;58935;54.498;18.544;2023-04-10T05:29:50;101648.60;;;4.20
71205;BMP180;58935;54.498;18.544;2023-04-10T05:32:15;101647.40;;;4.30
71205;BMP180;58935;54.498;18.544;2023-04-10T05:34:41;101641.00;;;4.30
71205;BMP180;58935;54.498;18.544;2023-04-10T05:37:13;101644.60;;;4.40
71205;BMP180;58935;54.498;18.544;2023-04-10T05:39:38;101640.40;;;4.40
71205;BMP180;58935;54.498;18.544;2023-04-10T05:42:04;101642.00;;;4.46
71205;BMP180;58935;54.498;18.544;2023-04-10T05:44:29;101640.00;;;4.50
71205;BMP180;58935;54.498;18.544;2023-04-10T05:46:55;101632.20;;;4.60
71205;BMP180;58935;54.498;18.544;2023-04-10T05:49:20;101640.40;;;4.60
71205;BMP180;58935;54.498;18.544;2023-04-10T05:51:46;101637.00;;;4.70
71205;BMP180;58935;54.498;18.544;2023-04-10T05:54:15;101636.80;;;4.80
71205;BMP180;58935;54.498;18.544;2023-04-10T05:56:40;101637.20;;;4.82
71205;BMP180;58935;54.498;18.544;2023-04-10T05:59:06;101637.00;;;4.90
71205;BMP180;58935;54.498;18.544;2023-04-10T06:01:31;101636.60;;;5.02
71205;BMP180;58935;54.498;18.544;2023-04-10T06:03:57;101626.20;;;5.10
71205;BMP180;58935;54.498;18.544;2023-04-10T06:06:25;101627.20;;;5.20
71205;BMP180;58935;54.498;18.544;2023-04-10T06:08:52;101633.40;;;5.30
71205;BMP180;58935;54.498;18.544;2023-04-10T06:11:18;101631.00;;;5.40
71205;BMP180;58935;54.498;18.544;2023-04-10T06:13:43;101630.00;;;5.50
71205;BMP180;58935;54.498;18.544;2023-04-10T06:16:08;101627.80;;;5.60
71205;BMP180;58935;54.498;18.544;2023-04-10T06:18:34;101631.40;;;5.70
71205;BMP180;58935;54.498;18.544;2023-04-10T06:21:00;101631.60;;;5.80
71205;BMP180;58935;54.498;18.544;2023-04-10T06:23:27;101635.80;;;5.90
71205;BMP180;58935;54.498;18.544;2023-04-10T06:25:54;101639.20;;;6.00
71205;BMP180;58935;54.498;18.544;2023-04-10T06:28:20;101640.60;;;6.10
71205;BMP180;58935;54.498;18.544;2023-04-10T06:30:45;101645.40;;;6.20
71205;BMP180;58935;54.498;18.544;2023-04-10T06:33:10;101650.20;;;6.28
71205;BMP180;58935;54.498;18.544;2023-04-10T06:35:38;101644.00;;;6.38
71205;BMP180;58935;54.498;18.544;2023-04-10T06:38:03;101650.60;;;6.48
71205;BMP180;58935;54.498;18.544;2023-04-10T06:40:29;101647.80;;;6.50
71205;BMP180;58935;54.498;18.544;2023-04-10T06:42:55;101649.00;;;6.60
71205;BMP180;58935;54.498;18.544;2023-04-10T06:45:23;101654.40;;;6.70
71205;BMP180;58935;54.498;18.544;2023-04-10T06:47:48;101647.80;;;6.80
71205;BMP180;58935;54.498;18.544;2023-04-10T06:50:13;101644.40;;;6.90
71205;BMP180;58935;54.498;18.544;2023-04-10T06:52:39;101650.40;;;7.00
71205;BMP180;58935;54.498;18.544;2023-04-10T06:55:06;101649.60;;;7.10
71205;BMP180;58935;54.498;18.544;2023-04-10T06:57:34;101653.60;;;7.20
71205;BMP180;58935;54.498;18.544;2023-04-10T07:00:02;101652.80;;;7.20
71205;BMP180;58935;54.498;18.544;2023-04-10T07:02:27;101648.60;;;7.30
71205;BMP180;58935;54.498;18.544;2023-04-10T07:04:53;101650.20;;;7.30
71205;BMP180;58935;54.498;18.544;2023-04-10T07:07:18;101653.00;;;7.30
71205;BMP180;58935;54.498;18.544;2023-04-10T07:09:44;101652.80;;;7.34
71205;BMP180;58935;54.498;18.544;2023-04-10T07:12:09;101651.20;;;7.40
71205;BMP180;58935;54.498;18.544;2023-04-10T07:14:35;101651.20;;;7.42
71205;BMP180;58935;54.498;18.544;2023-04-10T07:17:00;101644.00;;;7.50
71205;BMP180;58935;54.498;18.544;2023-04-10T07:19:26;101645.00;;;7.56
71205;BMP180;58935;54.498;18.544;2023-04-10T07:21:51;101643.00;;;7.62
71205;BMP180;58935;54.498;18.544;2023-04-10T07:24:17;101643.60;;;7.70
71205;BMP180;58935;54.498;18.544;2023-04-10T07:26:44;101641.80;;;7.80
71205;BMP180;58935;54.498;18.544;2023-04-10T07:29:10;101641.80;;;7.90
71205;BMP180;58935;54.498;18.544;2023-04-10T07:31:35;101645.20;;;8.00
71205;BMP180;58935;54.498;18.544;2023-04-10T07:34:01;101642.40;;;8.00
71205;BMP180;58935;54.498;18.544;2023-04-10T07:36:29;101643.40;;;8.10
71205;BMP180;58935;54.498;18.544;2023-04-10T07:38:55;101647.00;;;8.10
71205;BMP180;58935;54.498;18.544;2023-04-10T07:41:20;101643.20;;;8.20
71205;BMP180;58935;54.498;18.544;2023-04-10T07:43:46;101638.80;;;8.20
71205;BMP180;58935;54.498;18.544;2023-04-10T07:46:12;101639.00;;;8.30
71205;BMP180;58935;54.498;18.544;2023-04-10T07:48:37;101643.20;;;8.32
71205;BMP180;58935;54.498;18.544;2023-04-10T07:51:03;101645.60;;;8.40
71205;BMP180;58935;54.498;18.544;2023-04-10T07:53:28;101642.40;;;8.50
71205;BMP180;58935;54.498;18.544;2023-04-10T07:55:56;101644.40;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T07:58:21;101641.60;;;8.64
71205;BMP180;58935;54.498;18.544;2023-04-10T08:00:46;101636.40;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T08:03:14;101637.60;;;8.74
71205;BMP180;58935;54.498;18.544;2023-04-10T08:05:39;101639.00;;;8.80
71205;BMP180;58935;54.498;18.544;2023-04-10T08:08:10;101637.40;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T08:10:36;101632.60;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T08:13:04;101633.00;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T08:15:30;101634.00;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T08:17:55;101629.60;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T08:20:21;101634.00;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T08:22:46;101638.80;;;9.22
71205;BMP180;58935;54.498;18.544;2023-04-10T08:25:14;101637.00;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:27:39;101634.60;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:30:05;101630.40;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:32:31;101630.80;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:34:56;101627.80;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:37:24;101627.40;;;9.40
71205;BMP180;58935;54.498;18.544;2023-04-10T08:39:51;101623.20;;;9.40
71205;BMP180;58935;54.498;18.544;2023-04-10T08:42:16;101628.60;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:44:41;101625.00;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:47:13;101625.20;;;9.30
71205;BMP180;58935;54.498;18.544;2023-04-10T08:49:44;101629.40;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T08:52:18;101619.80;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T08:54:47;101624.20;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T08:57:15;101618.00;;;9.22
71205;BMP180;58935;54.498;18.544;2023-04-10T08:59:45;101616.40;;;9.24
71205;BMP180;58935;54.498;18.544;2023-04-10T09:02:10;101616.80;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T09:04:35;101615.40;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T09:07:01;101613.60;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T09:09:26;101615.60;;;9.08
71205;BMP180;58935;54.498;18.544;2023-04-10T09:11:57;101620.40;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T09:14:36;101623.40;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T09:19:33;101624.40;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T09:21:58;101624.40;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T09:24:25;101618.60;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T09:26:51;101615.00;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T09:29:16;101612.60;;;8.80
71205;BMP180;58935;54.498;18.544;2023-04-10T09:31:42;101611.40;;;8.72
71205;BMP180;58935;54.498;18.544;2023-04-10T09:34:17;101604.80;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T09:36:51;101603.80;;;8.50
71205;BMP180;58935;54.498;18.544;2023-04-10T09:39:21;101611.20;;;8.46
71205;BMP180;58935;54.498;18.544;2023-04-10T09:41:50;101613.80;;;8.40
71205;BMP180;58935;54.498;18.544;2023-04-10T09:44:18;101613.40;;;8.30
71205;BMP180;58935;54.498;18.544;2023-04-10T09:46:47;101610.40;;;8.20
71205;BMP180;58935;54.498;18.544;2023-04-10T09:49:14;101612.80;;;8.10
71205;BMP180;58935;54.498;18.544;2023-04-10T09:51:39;101609.20;;;8.10
71205;BMP180;58935;54.498;18.544;2023-04-10T09:54:07;101609.00;;;8.10
71205;BMP180;58935;54.498;18.544;2023-04-10T09:56:38;101601.60;;;8.20
71205;BMP180;58935;54.498;18.544;2023-04-10T09:59:05;101606.60;;;8.20
71205;BMP180;58935;54.498;18.544;2023-04-10T10:01:34;101606.20;;;8.20
71205;BMP180;58935;54.498;18.544;2023-04-10T10:04:02;101607.20;;;8.38
71205;BMP180;58935;54.498;18.544;2023-04-10T10:06:30;101602.60;;;8.50
71205;BMP180;58935;54.498;18.544;2023-04-10T10:09:00;101600.80;;;8.50
71205;BMP180;58935;54.498;18.544;2023-04-10T10:11:27;101597.60;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T10:13:52;101596.80;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T10:16:25;101592.60;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T10:19:00;101592.00;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T10:21:28;101589.80;;;8.76
71205;BMP180;58935;54.498;18.544;2023-04-10T10:23:57;101590.20;;;8.80
71205;BMP180;58935;54.498;18.544;2023-04-10T10:26:23;101582.40;;;8.76
71205;BMP180;58935;54.498;18.544;2023-04-10T10:28:50;101585.20;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T10:31:18;101587.00;;;8.74
71205;BMP180;58935;54.498;18.544;2023-04-10T10:33:46;101586.40;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T10:36:14;101586.20;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T10:38:47;101579.80;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T10:49:52;101571.00;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T10:52:54;101563.80;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T10:57:45;101567.00;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T11:00:10;101566.60;;;8.92
71205;BMP180;58935;54.498;18.544;2023-04-10T11:02:39;101565.60;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T11:05:04;101561.00;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T11:10:01;101556.00;;;8.80
71205;BMP180;58935;54.498;18.544;2023-04-10T11:12:26;101559.60;;;8.80
71205;BMP180;58935;54.498;18.544;2023-04-10T11:14:55;101560.20;;;8.78
71205;BMP180;58935;54.498;18.544;2023-04-10T11:19:56;101547.40;;;8.58
71205;BMP180;58935;54.498;18.544;2023-04-10T11:22:23;101547.00;;;8.50
71205;BMP180;58935;54.498;18.544;2023-04-10T11:24:53;101548.00;;;8.52
71205;BMP180;58935;54.498;18.544;2023-04-10T11:29:50;101541.40;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T11:32:16;101540.00;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T11:34:43;101539.40;;;8.60
71205;BMP180;58935;54.498;18.544;2023-04-10T11:37:09;101536.40;;;8.70
71205;BMP180;58935;54.498;18.544;2023-04-10T11:39:35;101537.60;;;8.80
71205;BMP180;58935;54.498;18.544;2023-04-10T11:42:00;101533.40;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T11:44:31;101527.00;;;8.90
71205;BMP180;58935;54.498;18.544;2023-04-10T11:46:59;101521.40;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T11:49:28;101518.20;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T11:51:54;101517.20;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T11:54:22;101519.00;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T11:59:20;101514.80;;;8.94
71205;BMP180;58935;54.498;18.544;2023-04-10T12:01:46;101511.20;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T12:04:17;101500.40;;;9.00
71205;BMP180;58935;54.498;18.544;2023-04-10T12:06:46;101501.00;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T12:09:14;101496.20;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T12:11:47;101499.80;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T12:14:12;101492.40;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T12:16:38;101493.00;;;9.10
71205;BMP180;58935;54.498;18.544;2023-04-10T12:19:03;101493.60;;;9.20
71205;BMP180;58935;54.498;18.544;2023-04-10T12:21:29;101491.40;;;9.24
71205;BMP180;58935;54.498;18.544;2023-04-10T12:23:55;101490.80;;;9.36
71205;BMP180;58935;54.498;18.544;2023-04-10T12:26:20;101490.60;;;9.40
71205;BMP180;58935;54.498;18.544;2023-04-10T12:28:50;101488.80;;;9.40
71205;BMP180;58935;54.498;18.544;2023-04-10T12:31:16;101479.40;;;9.50
71205;BMP180;58935;54.498;18.544;2023-04-10T12:33:45;101472.40;;;9.60
71205;BMP180;58935;54.498;18.544;2023-04-10T12:38:42;101469.20;;;9.80
71205;BMP180;58935;54.498;18.544;2023-04-10T12:41:09;101466.40;;;9.84
71205;BMP180;58935;54.498;18.544;2023-04-10T12:43:39;101462.80;;;9.90
71205;BMP180;58935;54.498;18.544;2023-04-10T12:46:06;101458.20;;;9.90
71205;BMP180;58935;54.498;18.544;2023-04-10T12:48:32;101453.20;;;9.90
71205;BMP180;58935;54.498;18.544;2023-04-10T12:50:58;101446.40;;;9.90
71205;BMP180;58935;54.498;18.544;2023-04-10T12:53:24;101447.60;;;9.98
71205;BMP180;58935;54.498;18.544;2023-04-10T12:58:22;101440.60;;;10.00
71205;BMP180;58935;54.498;18.544;2023-04-10T13:00:53;101439.20;;;10.10
71205;BMP180;58935;54.498;18.544;2023-04-10T13:03:19;101434.80;;;10.10
71205;BMP180;58935;54.498;18.544;2023-04-10T13:05:45;101430.80;;;10.20
71205;BMP180;58935;54.498;18.544;2023-04-10T13:08:11;101427.20;;;10.20
71205;BMP180;58935;54.498;18.544;2023-04-10T13:10:36;101424.40;;;10.22
71205;BMP180;58935;54.498;18.544;2023-04-10T13:13:03;101428.40;;;10.20
71205;BMP180;58935;54.498;18.544;2023-04-10T13:15:28;101426.00;;;10.10
71205;BMP180;58935;54.498;18.544;2023-04-10T13:17:54;101424.00;;;10.10
71205;BMP180;58935;54.498;18.544;2023-04-10T13:20:22;101424.40;;;10.00
71205;BMP180;58935;54.498;18.544;2023-04-10T13:22:48;101419.40;;;10.00
71205;BMP180;58935;54.498;18.544;2023-04-10T13:25:13;101417.40;;;10.10
71205;BMP180;58935;54.498;18.544;2023-04-10T13:27:38;101418.20;;;10.22
71205;BMP180;58935;54.498;18.544;2023-04-10T13:30:04;101412.20;;;10.30
71205;BMP180;58935;54.498;18.544;2023-04-10T13:32:32;101407.20;;;10.30
71205;BMP180;58935;54.498;18.544;2023-04-10T13:34:59;101404.60;;;10.30
71205;BMP180;58935;54.498;18.544;2023-04-10T13:37:25;101401.40;;;10.30
71205;BMP180;58935;54.498;18.544;2023-04-10T13:39:50;101399.00;;;10.30
71205;BMP180;58935;54.498;18.544;2023-04-10T13:42:18;101399.40;;;10.20
71205;BMP180;58935;54.498;18.544;2023-04-10T13:44:48;101395.80;;;10.10
