sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:02:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:04:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:07:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:09:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:12:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:14:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:16:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:19:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:21:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:24:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:26:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:29:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:31:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:33:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:36:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:38:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:41:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:43:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:46:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:48:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:50:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:53:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:55:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T00:58:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:00:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:03:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:14:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:17:30;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:20:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:22:45;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:25:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:28:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:31:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:34:11;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:36:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:39:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:41:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:44:22;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:46:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:49:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:51:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:54:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:56:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T01:59:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:01:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:04:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:06:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:09:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:12:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:14:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:17:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:19:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:22:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:24:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:27:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:29:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:31:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:34:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:36:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:39:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:41:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:44:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:46:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:48:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:51:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:53:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:56:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T02:58:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:01:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:03:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:06:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:08:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:10:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:13:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:15:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:18:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:20:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:23:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:25:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:27:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:30:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:32:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:35:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:37:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:40:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:42:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:45:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:47:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:49:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:52:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:54:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:57:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T03:59:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:02:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:04:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:07:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:09:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:11:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:14:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:16:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:19:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:21:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:24:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:26:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:28:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:31:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:33:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:36:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:38:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:41:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:43:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:45:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:48:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:50:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:53:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:55:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T04:58:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:00:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:02:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:05:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:07:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:10:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:12:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:15:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:17:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:19:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:22:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:24:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:27:19;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:29:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:32:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:34:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:37:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:39:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:41:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:44:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:46:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:49:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:51:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:54:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:56:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T05:58:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:01:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:03:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:06:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:08:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:11:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:13:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:15:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:18:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:20:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:23:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:25:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:28:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:30:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:32:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:35:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:37:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:40:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:42:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:45:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:47:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:49:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:52:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:54:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:57:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T06:59:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:02:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:04:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:07:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:09:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:11:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:14:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:16:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:19:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:21:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:24:05;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:26:30;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:28:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:31:22;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:33:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:36:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:38:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:41:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:43:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:45:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:48:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:50:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:53:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:55:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T07:58:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:00:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:03:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:05:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:07:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:10:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:12:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:15:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:17:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:20:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:22:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:25:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:27:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:29:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:32:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:34:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:37:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:39:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:42:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:44:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:47:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:49:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:52:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:54:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:57:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T08:59:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:02:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:04:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:07:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:09:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:12:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:14:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:17:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:19:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:24:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:27:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:30:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:32:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:35:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:37:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:40:24;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:42:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:45:17;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:48:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:50:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:53:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:55:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T09:58:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:00:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:02:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:05:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:07:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:10:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:13:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:16:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:18:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:21:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:23:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:26:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:28:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:31:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:33:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:36:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:38:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:41:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:44:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:46:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:49:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:51:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:54:29;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T10:56:55;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:02:18;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:04:46;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:07:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:09:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:12:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:15:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:17:46;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:20:13;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:25:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:28:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:31:20;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:36:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:38:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:41:30;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:44:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:46:28;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:49:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:51:27;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:54:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:56:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T11:59:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:01:49;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:04:20;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:06:57;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:09:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:11:56;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:16:59;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:19:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:21:52;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:24:47;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:29:50;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:32:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:34:55;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:37:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:39:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:42:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:44:59;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:47:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:50:07;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:52:34;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:55:19;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T12:57:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:00:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:02:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:05:12;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:07:38;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:10:06;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:12:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:15:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:17:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:19:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:22:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:24:46;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:27:12;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:29:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:32:07;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:34:34;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:37:00;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:39:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:41:55;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:44:22;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:46:47;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:49:13;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:51:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:54:09;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:56:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T13:59:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:01:28;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:03:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:06:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:08:46;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:11:11;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:13:37;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:16:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:18:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:20:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:23:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:25:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:28:15;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:30:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:33:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:35:43;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:38:09;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:40:38;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:43:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:45:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:47:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:50:24;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:52:51;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:55:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T14:57:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:00:09;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:02:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:05:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:07:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:09:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:12:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:14:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:17:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:19:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:22:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:24:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:27:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:29:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:32:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:34:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:36:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:39:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:41:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:44:17;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:46:43;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:49:11;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:51:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:54:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:56:31;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T15:58:57;14.00
