sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:00:27;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:02:52;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:05:19;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:07:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:10:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:12:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:15:05;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:17:25;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:19:51;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:22:16;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:24:41;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:27:06;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:29:31;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:31:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:34:22;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:36:47;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:39:13;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:41:38;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:44:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:46:29;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:48:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:51:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:53:45;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:56:11;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T00:58:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:01:02;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:03:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:05:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:08:21;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:10:45;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:13:11;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:15:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:18:00;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:20:26;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:22:56;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:27:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:30:06;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:32:32;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:34:57;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:37:23;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:39:49;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:42:14;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:44:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:47:04;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:49:30;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:51:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:54:21;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:56:46;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T01:59:11;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:01:37;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:04:02;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:06:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:08:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:11:20;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:13:45;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:16:09;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:18:40;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:21:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:23:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:25:51;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:28:16;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:30:42;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:33:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:35:33;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:37:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:40:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:42:49;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:45:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:47:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:50:05;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:52:30;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:54:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:57:21;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T02:59:48;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:02:12;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:04:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:07:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:09:28;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:11:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:14:19;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:16:45;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:19:10;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:21:35;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:24:01;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:26:26;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:28:52;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:31:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:33:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:36:08;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:38:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:40:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:43:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:45:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:48:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:50:40;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:53:05;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:55:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T03:57:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:00:22;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:02:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:05:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:07:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:10:04;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:12:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:14:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:17:20;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:19:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:22:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:24:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:27:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:29:32;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:31:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:34:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:36:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:39:08;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:41:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:44:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:46:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:48:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:51:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:53:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:56:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T04:58:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:01:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:03:22;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:05:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:08:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:10:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:13:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:15:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:17:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:20:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:22:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:25:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:27:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:30:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:32:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:34:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:37:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:39:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:42:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:44:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:47:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:49:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:51:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:54:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:56:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T05:59:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:01:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:03:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:06:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:08:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:11:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:13:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:16:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:18:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:20:55;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:23:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:25:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:28:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:30:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:33:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:35:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:37:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:40:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:42:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:45:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:47:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:49:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:52:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:54:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:57:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T06:59:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:02:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:04:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:06:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:09:24;18;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:11:48;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:14:14;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:16:39;13;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:19:04;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:21:30;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:23:56;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:26:21;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:28:47;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:31:12;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:33:37;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:36:02;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:38:28;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:40:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:43:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:45:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:48:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:50:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:53:01;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:55:26;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T07:57:51;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:00:16;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:02:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:05:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:07:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:09:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:12:23;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:14:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:17:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:19:40;4;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:22:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:24:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:26:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:29:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:31:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:34:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:36:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:39:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:41:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:43:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:46:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:48:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:51:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:53:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:56:00;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T08:58:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:00:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:03:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:05:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:08:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:10:32;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:12:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:15:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:17:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:20:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:22:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:25:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:27:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:29:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:34:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:37:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:39:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:42:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:44:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:46:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:49:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:51:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:54:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:56:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T09:59:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:01:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:03:51;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:06:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:08:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:11:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:13:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:16:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:18:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:20:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:23:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:25:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:28:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:30:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:32:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:35:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:37:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:40:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:42:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:45:05;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:47:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:49:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:54:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T10:57:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:06:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:14:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:16:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:19:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:21:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:26:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:28:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:31:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:33:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:35:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:38:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:40:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:43:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:45:37;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:48:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:50:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:52:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:55:19;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T11:57:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:00:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:02:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:05:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:07:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:09:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:12:17;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:14:47;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:17:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:19:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:21:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:26:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:29:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:31:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:34:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:36:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:38:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:41:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:43:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:46:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:48:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:51:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:53:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:55:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T12:58:19;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:00:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:03:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:05:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:08:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:10:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:12:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:15:17;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:17:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:20:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:22:32;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:24:57;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-10T13:27:23;18;16;
