sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:02:23;0.22;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:04:49;2.17;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:07:15;0.98;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:09:41;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:12:07;0.08;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:14:35;0.45;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:17:01;1.58;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:19:27;7.78;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:21:54;0.15;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:24:20;1.77;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:26:45;0.20;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:29:11;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:31:37;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:34:03;1.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:36:29;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:38:56;2.67;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:41:22;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:43:48;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:46:14;0.32;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:48:40;0.22;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:51:06;0.30;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:53:32;1.30;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:55:58;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T00:58:26;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:00:52;1.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:03:19;0.28;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:11:46;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:17:31;2.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:20:19;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:25:47;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:31:07;0.32;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:33:39;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:36:10;0.95;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:38:38;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:41:08;0.17;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:43:34;0.05;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:46:01;0.03;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:48:28;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:50:54;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:53:20;0.08;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:55:48;0.13;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T01:58:16;0.47;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:00:42;0.98;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:03:08;0.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:08:17;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:10:58;1.20;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:13:31;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:15:59;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:18:32;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:20:59;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:23:26;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:25:52;0.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:28:21;1.27;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:30:46;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:33:12;2.22;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:35:38;1.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:38:04;7.18;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:40:30;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:42:56;1.13;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:45:22;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:47:47;1.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:50:13;1.20;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:52:41;4.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:55:07;2.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T02:57:33;1.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:00:00;0.50;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:02:26;3.10;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:04:52;0.45;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:07:18;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:09:44;0.38;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:12:10;0.03;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:14:36;0.55;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:17:02;1.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:19:27;4.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:21:53;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:24:19;2.45;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:26:45;0.85;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:29:11;0.22;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:31:42;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:34:08;2.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:36:34;0.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:39:00;0.65;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:41:26;3.10;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:43:52;0.93;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:46:18;0.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:48:44;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:51:10;1.10;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:53:35;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:56:02;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T03:58:28;2.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:00:54;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:03:20;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:05:46;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:08:12;2.72;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:10:38;1.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:13:04;2.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:15:30;1.38;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:17:56;1.83;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:20:22;0.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:22:48;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:25:14;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:27:40;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:30:06;1.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:32:32;0.25;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:34:58;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:37:24;1.23;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:39:50;1.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:42:16;1.83;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:44:42;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:47:08;0.63;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:49:33;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:51:59;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:54:25;0.68;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:56:51;1.42;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T04:59:17;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:01:43;1.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:04:09;0.95;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:06:35;1.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:09:01;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:11:27;0.60;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:13:53;1.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:16:19;2.97;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:18:45;0.88;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:21:11;1.52;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:23:37;0.70;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:26:03;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:28:30;1.98;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:30:56;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:33:22;1.63;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:35:47;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:38:13;1.33;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:40:39;1.13;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:43:09;2.88;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:45:35;2.63;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:48:01;0.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:50:27;0.98;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:52:53;0.75;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:55:19;0.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T05:57:45;1.23;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:00:11;2.97;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:02:39;0.93;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:05:05;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:07:31;0.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:09:57;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:12:23;0.03;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:14:49;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:17:15;1.48;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:19:40;3.28;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:22:06;0.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:24:32;0.98;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:26:58;1.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:29:24;2.03;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:31:50;0.20;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:34:16;1.77;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:36:42;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:39:08;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:41:34;1.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:44:00;0.30;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:46:26;1.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:48:52;0.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:51:18;1.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:53:44;0.95;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:56:09;1.17;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T06:58:36;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:01:01;0.88;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:03:29;1.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:05:56;1.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:08:22;1.05;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:10:48;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:13:14;0.57;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:15:40;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:18:06;1.73;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:20:31;0.70;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:22:57;5.75;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:25:23;7.15;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:27:49;8.40;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:30:15;1.02;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:32:41;3.83;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:35:07;1.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:37:33;1.92;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:39:59;2.05;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:42:26;5.57;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:44:52;3.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:47:18;3.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:49:43;2.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:52:09;6.53;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:54:35;1.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:57:01;1.15;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T07:59:27;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:01:53;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:04:19;4.60;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:06:45;4.05;;;0.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:09:11;1.17;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:11:37;2.33;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:14:03;2.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:16:31;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:18:58;5.25;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:21:25;2.33;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:23:53;1.83;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:26:20;0.85;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:28:47;0.77;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:31:18;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:33:45;2.88;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:36:11;1.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:38:39;1.38;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:41:08;1.05;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:43:35;1.77;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:46:01;1.13;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:48:30;0.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:51:17;1.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:53:45;0.52;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:56:15;1.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T08:58:42;0.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:01:08;2.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:03:36;2.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:06:02;0.70;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:08:29;1.00;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:10:55;1.73;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:13:35;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:16:05;3.97;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:18:42;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:21:10;1.35;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:23:38;2.45;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:31:34;1.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:36:33;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:39:00;3.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:41:27;1.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:44:06;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:46:34;0.70;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:49:00;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:51:29;3.65;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:53:56;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:56:22;1.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T09:58:53;3.25;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:01:25;3.25;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:03:53;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:06:20;1.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:08:47;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:11:16;1.63;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:13:47;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:16:26;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:19:18;2.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:24:18;1.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:26:46;4.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:29:12;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:31:41;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:34:08;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:36:34;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:42:11;1.23;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:44:43;1.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:47:18;1.67;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:49:55;1.42;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:52:41;4.68;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T10:57:49;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:03:30;2.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:05:57;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:13:30;1.38;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:15:56;2.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:21:20;3.22;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:31:45;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:34:19;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:36:45;1.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:39:12;5.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:41:44;0.90;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:44:14;2.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:46:44;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T11:49:11;1.35;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:07:25;1.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:09:56;0.57;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:12:33;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:15:02;3.88;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:17:47;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:20:13;1.92;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:22:40;1.25;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:25:09;1.42;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:27:36;4.05;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:30:05;1.08;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:32:32;2.08;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:34:58;0.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:37:45;3.60;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:40:18;1.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:42:44;2.85;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:45:11;1.70;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-10T12:47:48;1.13;;;0.30;;
