sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:00:35;19.03;50.78
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:03:08;19.05;50.74
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:05:41;19.03;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:08:14;19.03;50.65
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:10:48;19.03;50.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:13:19;19.03;50.77
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:15:53;19.03;50.79
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:18:24;19.03;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:20:57;19.03;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:23:30;19.02;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:26:06;19.03;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:28:40;19.06;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:31:11;19.01;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:33:47;19.03;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:36:22;19.02;50.61
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:38:53;19.02;50.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:41:27;19.00;50.67
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:44:01;19.03;50.64
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:46:36;19.01;50.57
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:49:08;19.00;50.76
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:51:48;19.03;50.77
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:54:21;19.02;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:56:54;19.01;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T00:59:27;19.02;50.47
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:01:59;19.01;50.42
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:04:31;19.00;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:07:19;19.01;50.64
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:10:04;19.02;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:15:51;18.98;50.64
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:18:32;18.98;50.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:21:10;18.99;50.97
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:26:55;18.99;50.64
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:29:33;18.99;50.89
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:32:13;18.97;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:34:56;18.99;50.85
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:37:30;18.99;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:40:07;19.00;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:42:43;19.03;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:45:19;18.99;50.74
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:47:55;18.96;50.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:50:27;18.96;50.85
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:53:00;18.96;50.83
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:55:36;18.99;50.78
71760;HTU21D;59919;48.112;16.280;2023-04-10T01:58:09;18.99;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:00:44;18.98;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:03:18;18.98;50.68
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:08:56;19.00;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:14:52;18.97;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:17:27;18.98;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:19:59;18.98;50.85
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:22:36;18.99;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:25:07;18.98;50.74
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:27:44;18.98;50.75
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:30:18;19.00;50.73
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:32:49;19.01;50.51
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:35:22;19.00;50.81
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:37:56;18.99;50.50
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:40:27;18.98;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:43:03;18.98;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:45:38;18.98;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:48:12;18.98;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:50:46;18.98;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:53:17;18.97;50.57
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:55:49;18.97;50.79
71760;HTU21D;59919;48.112;16.280;2023-04-10T02:58:23;18.97;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:00:57;18.97;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:03:28;18.97;50.93
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:06:02;18.98;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:08:33;18.97;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:11:07;18.99;50.55
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:13:39;18.96;50.80
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:16:10;18.97;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:18:41;18.97;50.52
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:21:13;18.97;50.89
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:23:44;18.98;50.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:26:24;18.96;50.50
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:29:01;18.99;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:31:35;18.96;50.52
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:34:06;18.94;50.52
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:36:40;18.98;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:39:13;18.96;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:41:47;18.98;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:44:20;18.98;50.48
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:46:52;18.98;50.76
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:49:25;18.98;50.46
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:51:59;18.97;50.77
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:54:30;18.97;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:57:02;18.95;50.67
71760;HTU21D;59919;48.112;16.280;2023-04-10T03:59:33;18.96;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:02:05;18.95;50.76
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:04:39;18.96;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:07:13;18.96;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:09:48;18.99;50.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:12:22;18.96;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:14:53;18.95;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:17:24;18.95;50.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:19:57;18.96;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:22:28;18.96;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:25:02;18.96;50.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:27:37;18.96;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:30:11;18.96;50.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:32:45;18.96;50.50
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:35:24;18.97;50.43
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:37:55;18.98;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:40:26;18.97;50.51
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:43:00;18.96;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:45:33;18.94;50.61
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:48:10;18.96;50.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:50:41;18.95;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:53:12;18.95;50.61
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:55:51;18.95;50.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T04:58:25;18.96;50.55
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:00:59;18.97;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:03:33;18.96;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:06:09;18.94;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:08:40;18.94;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:11:11;18.95;50.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:13:44;18.94;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:16:17;18.94;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:18:48;18.95;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:21:19;18.94;50.61
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:23:54;18.95;50.57
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:26:27;18.92;50.77
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:28:58;18.96;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:31:32;18.93;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:34:03;18.96;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:36:37;18.94;50.48
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:39:13;18.95;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:41:45;18.96;50.50
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:44:18;18.92;50.75
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:46:54;18.95;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:49:28;18.95;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:52:02;18.95;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:54:33;18.96;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:57:04;18.95;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T05:59:35;18.95;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:02:06;18.92;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:04:40;18.93;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:07:12;18.93;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:09:45;18.94;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:12:16;18.95;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:14:50;18.94;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:17:21;18.93;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:19:55;18.96;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:22:26;18.95;50.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:24:58;18.95;50.65
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:27:32;18.96;50.61
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:30:07;18.97;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:32:38;18.97;50.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:35:12;18.94;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:37:43;18.96;50.76
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:40:14;18.94;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:42:48;18.94;50.57
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:45:19;18.93;50.65
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:47:51;18.93;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:50:22;18.94;50.74
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:52:56;18.97;50.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:55:29;18.94;50.57
71760;HTU21D;59919;48.112;16.280;2023-04-10T06:58:00;18.94;50.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:00:31;18.94;50.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:03:05;18.96;50.61
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:05:36;19.06;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:08:07;19.16;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:10:38;19.24;50.79
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:13:09;19.27;50.76
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:15:43;19.21;50.48
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:18:19;19.17;50.23
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:20:53;19.14;50.20
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:23:27;19.13;50.37
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:25:58;19.13;50.35
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:28:31;19.15;50.26
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:31:09;19.13;50.18
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:33:44;19.13;50.21
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:36:18;19.13;50.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:38:49;19.14;50.36
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:41:21;19.14;50.43
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:43:52;19.29;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:46:26;19.37;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:48:57;19.41;50.26
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:51:28;19.53;49.93
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:53:59;19.59;50.30
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:56:31;19.62;50.53
71760;HTU21D;59919;48.112;16.280;2023-04-10T07:59:02;19.68;50.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:01:33;19.69;50.90
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:04:04;19.71;50.86
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:06:35;19.74;50.97
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:09:06;19.74;51.07
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:11:39;19.77;51.26
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:14:10;19.80;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:16:43;19.83;51.48
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:19:14;19.84;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:21:45;19.86;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:24:16;19.90;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:26:49;19.92;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:29:21;19.94;51.74
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:31:52;20.00;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:34:24;19.97;51.21
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:36:56;19.94;51.18
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:39:27;19.92;51.23
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:41:59;19.89;51.01
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:44:30;19.86;51.12
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:47:01;19.84;51.14
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:49:38;19.80;51.21
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:52:15;19.80;51.35
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:54:50;19.76;51.14
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:57:24;19.74;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-10T08:59:57;19.72;51.20
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:02:28;19.69;51.31
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:05:01;19.72;51.06
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:07:33;19.73;51.05
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:10:06;19.73;51.00
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:12:45;19.73;51.09
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:15:17;19.71;50.92
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:18:02;19.72;51.17
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:20:33;19.70;51.20
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:23:20;19.69;51.14
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:25:52;19.67;51.24
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:28:23;19.68;51.36
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:30:54;19.65;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:33:26;19.70;51.26
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:35:58;19.72;51.19
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:38:33;19.70;51.18
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:41:06;19.73;51.10
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:43:41;19.68;51.24
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:46:25;19.74;51.05
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:48:58;19.75;50.87
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:51:34;19.79;50.73
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:54:08;19.81;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:56:39;19.81;50.90
71760;HTU21D;59919;48.112;16.280;2023-04-10T09:59:12;19.81;50.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:01:44;19.83;50.87
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:04:15;19.83;50.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:06:54;19.83;50.90
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:09:26;19.84;50.93
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:11:59;19.86;50.95
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:14:33;19.82;51.02
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:17:10;19.81;51.07
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:19:52;19.81;51.09
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:22:31;19.83;51.04
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:25:05;19.85;50.90
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:27:42;19.87;50.85
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:30:16;19.87;50.90
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:32:50;19.90;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:35:22;19.86;50.88
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:37:54;19.81;51.05
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:40:31;19.74;51.09
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:43:17;19.72;51.23
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:48:36;19.73;51.15
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:51:07;19.74;51.21
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:53:43;19.75;51.20
71760;HTU21D;59919;48.112;16.280;2023-04-10T10:58:51;19.75;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:01:25;19.74;51.31
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:03:58;19.74;51.24
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:06:50;19.73;51.36
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:09:49;19.73;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:12:22;19.69;51.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:14:58;19.66;51.45
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:17:52;19.69;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:20:25;19.67;51.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:23:09;19.68;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:31:21;19.71;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:36:24;19.70;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:39:07;19.70;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:41:40;19.69;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:44:14;19.69;51.65
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:46:46;19.66;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:49:23;19.66;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:51:54;19.66;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:54:29;19.61;51.86
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:57:08;19.60;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-10T11:59:48;19.59;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:02:20;19.61;51.77
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:04:57;19.66;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:07:28;19.69;51.65
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:10:03;19.72;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:12:35;19.72;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:15:26;19.74;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:18:00;19.74;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:20:32;19.72;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:23:04;19.71;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:25:39;19.70;51.67
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:28:17;19.69;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:30:49;19.69;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:33:25;19.67;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:35:56;19.68;51.63
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:38:42;19.66;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:41:21;19.67;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:44:14;19.69;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:46:45;19.65;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:49:21;19.66;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:51:52;19.67;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:54:33;19.66;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:57:05;19.63;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T12:59:41;19.63;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:02:14;19.63;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:04:49;19.63;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:07:21;19.63;51.79
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:10:01;19.63;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:12:35;19.63;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:15:08;19.65;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:17:40;19.65;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:20:16;19.62;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:22:47;19.62;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:25:21;19.65;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:27:52;19.63;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:30:23;19.62;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:33:00;19.79;51.79
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:35:37;19.86;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:38:09;19.97;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:40:41;20.02;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:43:16;20.05;52.30
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:45:48;20.13;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:48:19;20.22;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:50:50;20.27;52.28
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:53:24;20.34;52.23
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:55:55;20.37;52.30
71760;HTU21D;59919;48.112;16.280;2023-04-10T13:58:29;20.40;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:01:03;20.44;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:03:37;20.45;52.29
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:06:10;20.43;52.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:08:47;20.47;52.49
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:11:20;20.45;52.50
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:13:56;20.34;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:16:27;20.28;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:19:01;20.25;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:21:39;20.20;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:24:16;20.16;52.02
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:26:49;20.16;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:29:24;20.16;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:31:57;20.20;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:34:28;20.19;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:36:59;20.16;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:39:30;20.14;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:42:04;20.06;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:44:38;19.99;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:47:11;19.97;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:49:45;19.95;51.74
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:52:16;19.96;51.38
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:54:48;19.96;51.36
71760;HTU21D;59919;48.112;16.280;2023-04-10T14:57:19;19.95;51.37
