sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2023-04-10T00:00:34;101983.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:03:01;101971.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:05:29;101978.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:07:56;101981.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:10:23;101973.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:12:52;101979.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:15:19;101971.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:17:46;101965.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:20:13;101961.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T00:22:40;101958.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T00:25:08;101954.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T00:27:35;101944.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T00:30:02;101948.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T00:32:29;101935.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T00:34:56;101933.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T00:37:22;101926.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:39:49;101932.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:42:16;101934.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:44:43;101932.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:47:12;101920.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:49:40;101923.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:52:08;101920.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T00:54:36;101913.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T00:57:03;101915.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T00:59:30;101912.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T01:01:58;101915.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T01:04:26;101917.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T01:07:17;101910.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T01:10:33;101914.00;;;16.10
20736;BMP180;10528;52.124;5.196;2023-04-10T01:13:20;101916.00;;;16.10
20736;BMP180;10528;52.124;5.196;2023-04-10T01:18:52;101904.00;;;16.10
20736;BMP180;10528;52.124;5.196;2023-04-10T01:21:23;101890.00;;;16.10
20736;BMP180;10528;52.124;5.196;2023-04-10T01:24:23;101894.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:27:20;101897.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:29:56;101888.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:32:29;101887.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:35:05;101871.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:37:37;101877.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:40:10;101873.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:42:43;101859.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:45:18;101864.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:47:49;101861.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T01:50:17;101862.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T01:52:46;101857.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T01:55:20;101857.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T01:57:54;101863.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T02:00:23;101862.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T02:02:50;101851.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T02:05:18;101854.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T02:08:01;101856.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T02:10:56;101860.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:13:26;101854.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:15:58;101846.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:18:31;101855.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:20:59;101854.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:23:27;101845.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:25:54;101849.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:28:24;101848.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:30:51;101854.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:33:18;101839.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:35:45;101843.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:38:12;101842.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:40:41;101851.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:43:12;101850.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:45:39;101838.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:48:09;101841.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:50:39;101839.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T02:53:06;101843.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T02:55:33;101847.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T02:58:00;101844.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:00:27;101847.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:03:07;101852.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:05:42;101858.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:08:09;101856.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:10:36;101850.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:13:02;101851.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:15:29;101863.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:17:57;101851.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:20:24;101853.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:22:51;101847.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:25:18;101842.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:27:46;101832.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T03:30:13;101842.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:32:41;101837.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:35:09;101827.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:37:36;101825.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:40:07;101827.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:42:34;101833.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:45:03;101826.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T03:47:30;101817.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T03:50:04;101815.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T03:52:39;101811.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T03:55:11;101808.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T03:57:38;101803.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T04:00:06;101801.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T04:02:46;101806.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T04:05:20;101798.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T04:08:07;101793.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T04:10:54;101796.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:13:31;101790.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:16:09;101782.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:18:44;101787.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:21:27;101791.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:24:06;101789.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:26:52;101789.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:29:51;101783.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:32:33;101773.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:35:21;101781.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T04:38:06;101772.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:41:11;101775.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:43:42;101771.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:46:35;101767.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:49:38;101769.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:52:23;101765.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:55:04;101768.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T04:58:03;101767.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T05:00:55;101767.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:03:45;101765.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:06:35;101755.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:09:31;101760.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:12:13;101764.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:15:05;101754.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:17:41;101766.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:20:27;101767.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-10T05:23:15;101762.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T05:25:44;101751.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T05:28:50;101751.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T05:31:40;101743.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T05:34:17;101753.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-10T05:37:02;101745.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T05:39:58;101753.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T05:42:25;101746.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T05:45:12;101758.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T05:47:59;101746.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T05:51:00;101747.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-10T05:53:40;101749.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T05:56:42;101750.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T05:59:38;101757.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T06:02:39;101746.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T06:05:11;101740.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-10T06:07:40;101745.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T06:10:09;101736.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T06:12:36;101736.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T06:15:05;101724.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-10T06:17:40;101719.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T06:20:08;101720.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T06:22:35;101723.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T06:25:02;101723.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T06:27:32;101714.00;;;15.60
20736;BMP180;10528;52.124;5.196;2023-04-10T06:29:59;101706.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T06:32:27;101705.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T06:34:54;101700.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T06:37:27;101689.00;;;15.70
20736;BMP180;10528;52.124;5.196;2023-04-10T06:42:29;101678.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T06:45:01;101684.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T06:47:29;101678.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T06:49:56;101669.00;;;15.80
20736;BMP180;10528;52.124;5.196;2023-04-10T06:52:23;101667.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T06:54:50;101671.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T06:57:17;101654.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T06:59:44;101656.00;;;15.90
20736;BMP180;10528;52.124;5.196;2023-04-10T07:02:11;101651.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T07:04:38;101646.00;;;16.00
20736;BMP180;10528;52.124;5.196;2023-04-10T07:07:05;101659.00;;;16.10
20736;BMP180;10528;52.124;5.196;2023-04-10T07:09:35;101640.00;;;16.10
20736;BMP180;10528;52.124;5.196;2023-04-10T07:12:02;101653.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T07:14:31;101640.00;;;16.20
20736;BMP180;10528;52.124;5.196;2023-04-10T07:16:58;101647.00;;;16.30
20736;BMP180;10528;52.124;5.196;2023-04-10T07:19:25;101639.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T07:21:52;101625.00;;;16.40
20736;BMP180;10528;52.124;5.196;2023-04-10T07:24:19;101625.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-10T07:26:46;101626.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-10T07:29:13;101622.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-10T07:31:41;101619.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-10T07:34:10;101617.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-10T07:36:38;101602.00;;;16.90
20736;BMP180;10528;52.124;5.196;2023-04-10T07:39:05;101603.00;;;17.10
20736;BMP180;10528;52.124;5.196;2023-04-10T07:41:32;101615.00;;;17.10
20736;BMP180;10528;52.124;5.196;2023-04-10T07:43:58;101613.00;;;17.20
20736;BMP180;10528;52.124;5.196;2023-04-10T07:46:26;101590.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-10T07:48:53;101597.00;;;17.40
20736;BMP180;10528;52.124;5.196;2023-04-10T07:51:23;101593.00;;;17.50
20736;BMP180;10528;52.124;5.196;2023-04-10T07:53:50;101572.00;;;17.50
20736;BMP180;10528;52.124;5.196;2023-04-10T07:56:19;101580.00;;;17.60
20736;BMP180;10528;52.124;5.196;2023-04-10T07:58:47;101585.00;;;17.60
20736;BMP180;10528;52.124;5.196;2023-04-10T08:01:14;101590.00;;;17.60
20736;BMP180;10528;52.124;5.196;2023-04-10T08:03:44;101583.00;;;17.60
20736;BMP180;10528;52.124;5.196;2023-04-10T08:06:12;101569.00;;;17.60
20736;BMP180;10528;52.124;5.196;2023-04-10T08:08:41;101587.00;;;17.70
20736;BMP180;10528;52.124;5.196;2023-04-10T08:11:34;101573.00;;;17.70
20736;BMP180;10528;52.124;5.196;2023-04-10T08:14:04;101578.00;;;17.80
20736;BMP180;10528;52.124;5.196;2023-04-10T08:16:34;101584.00;;;17.90
20736;BMP180;10528;52.124;5.196;2023-04-10T08:19:02;101569.00;;;17.90
20736;BMP180;10528;52.124;5.196;2023-04-10T08:21:30;101565.00;;;18.00
20736;BMP180;10528;52.124;5.196;2023-04-10T08:24:01;101567.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-04-10T08:26:28;101553.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-04-10T08:28:58;101554.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:31:27;101546.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:33:55;101539.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:36:23;101536.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:38:49;101540.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T08:41:18;101515.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T08:43:46;101529.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T08:46:13;101529.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T08:48:52;101527.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T08:51:25;101531.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:54:05;101526.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:56:34;101522.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T08:59:02;101520.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T09:01:29;101516.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T09:03:57;101521.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T09:06:25;101516.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:08:52;101511.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:11:19;101503.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:13:46;101494.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:16:13;101498.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:18:49;101500.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:21:20;101487.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:23:48;101489.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:26:32;101482.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:29:06;101474.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-10T09:31:36;101468.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T09:34:18;101466.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-04-10T09:37:00;101459.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-04-10T09:39:36;101462.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-04-10T09:42:06;101456.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-04-10T09:44:36;101441.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-04-10T09:49:53;101445.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-04-10T09:52:30;101448.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-04-10T09:55:06;101443.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-04-10T09:57:35;101433.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-04-10T10:00:04;101437.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-10T10:02:36;101429.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-04-10T10:05:08;101413.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-04-10T10:07:37;101416.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-04-10T10:10:06;101422.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-10T10:12:50;101408.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-10T10:15:34;101416.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-10T10:18:19;101409.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-10T10:20:49;101397.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-10T10:23:18;101393.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-10T10:25:45;101386.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-10T10:28:15;101386.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-10T10:30:44;101388.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-10T10:33:13;101380.00;;;19.40
20736;BMP180;10528;52.124;5.196;2023-04-10T10:35:41;101383.00;;;19.40
20736;BMP180;10528;52.124;5.196;2023-04-10T10:38:09;101365.00;;;19.40
20736;BMP180;10528;52.124;5.196;2023-04-10T10:41:01;101369.00;;;19.50
20736;BMP180;10528;52.124;5.196;2023-04-10T10:43:51;101360.00;;;19.60
20736;BMP180;10528;52.124;5.196;2023-04-10T10:46:47;101355.00;;;19.70
20736;BMP180;10528;52.124;5.196;2023-04-10T10:49:15;101345.00;;;19.80
20736;BMP180;10528;52.124;5.196;2023-04-10T10:51:47;101349.00;;;19.80
20736;BMP180;10528;52.124;5.196;2023-04-10T10:54:32;101335.00;;;19.90
20736;BMP180;10528;52.124;5.196;2023-04-10T10:57:00;101335.00;;;20.00
20736;BMP180;10528;52.124;5.196;2023-04-10T11:02:18;101322.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-10T11:04:47;101323.00;;;20.30
20736;BMP180;10528;52.124;5.196;2023-04-10T11:07:16;101314.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-10T11:09:49;101308.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-04-10T11:12:21;101306.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-04-10T11:15:02;101300.00;;;20.60
20736;BMP180;10528;52.124;5.196;2023-04-10T11:17:52;101295.00;;;20.70
20736;BMP180;10528;52.124;5.196;2023-04-10T11:20:20;101297.00;;;20.70
20736;BMP180;10528;52.124;5.196;2023-04-10T11:23:11;101285.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-10T11:25:52;101298.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-10T11:28:33;101276.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-10T11:31:18;101274.00;;;20.90
20736;BMP180;10528;52.124;5.196;2023-04-10T11:36:22;101258.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T11:39:01;101257.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T11:41:32;101247.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-10T11:44:02;101252.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-10T11:46:30;101245.00;;;21.50
20736;BMP180;10528;52.124;5.196;2023-04-10T11:49:00;101238.00;;;21.50
20736;BMP180;10528;52.124;5.196;2023-04-10T11:51:29;101234.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-10T11:57:02;101236.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T11:59:31;101215.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:04:32;101214.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:07:00;101209.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:09:27;101201.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:11:59;101195.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:14:36;101200.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:17:10;101191.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:19:38;101192.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:22:05;101195.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-10T12:24:44;101191.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:27:22;101172.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:29:52;101174.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:32:19;101167.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:34:55;101156.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:37:51;101151.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-10T12:40:20;101141.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-10T12:42:47;101145.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-10T12:45:13;101129.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-10T12:47:49;101118.00;;;21.50
20736;BMP180;10528;52.124;5.196;2023-04-10T12:50:18;101117.00;;;21.50
20736;BMP180;10528;52.124;5.196;2023-04-10T12:53:04;101108.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-10T12:55:33;101094.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-10T12:58:18;101105.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-10T13:00:48;101101.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-10T13:03:15;101105.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-10T13:05:43;101099.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-10T13:08:10;101092.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T13:10:37;101103.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T13:13:04;101109.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T13:15:33;101103.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T13:18:00;101096.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-10T13:20:29;101084.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:22:56;101081.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:25:23;101073.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:27:50;101067.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:30:17;101069.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:32:44;101044.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:35:10;101056.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-10T13:37:37;101060.00;;;21.00
20736;BMP180;10528;52.124;5.196;2023-04-10T13:40:05;101055.00;;;21.00
20736;BMP180;10528;52.124;5.196;2023-04-10T13:42:32;101042.00;;;20.90
20736;BMP180;10528;52.124;5.196;2023-04-10T13:45:02;101027.00;;;20.90
20736;BMP180;10528;52.124;5.196;2023-04-10T13:47:29;101023.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-10T13:49:56;101014.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-10T13:52:23;101001.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-10T13:54:50;101000.00;;;20.70
20736;BMP180;10528;52.124;5.196;2023-04-10T13:57:16;100992.00;;;20.70
20736;BMP180;10528;52.124;5.196;2023-04-10T13:59:43;100987.00;;;20.70
20736;BMP180;10528;52.124;5.196;2023-04-10T14:02:10;100983.00;;;20.60
20736;BMP180;10528;52.124;5.196;2023-04-10T14:04:37;100985.00;;;20.60
