sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-04-10T00:00:11;1027.3;;;6.3;77.9
41230;BME280;26964;50.428;19.218;2023-04-10T00:01:10;1027.4;;;6.3;77.9
41230;BME280;26964;50.428;19.218;2023-04-10T00:02:10;1027.3;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:03:10;1027.3;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:04:10;1027.3;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:05:10;1027.3;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:06:10;1027.3;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:07:10;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:08:11;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:09:11;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:10:11;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:11:11;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:12:10;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:13:10;1027.2;;;6.3;78.0
41230;BME280;26964;50.428;19.218;2023-04-10T00:14:10;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:15:10;1027.1;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:16:10;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:17:11;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:18:10;1027.1;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:19:11;1027.1;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:20:11;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:21:11;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:22:10;1027.1;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:23:11;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:24:10;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:25:11;1027.2;;;6.3;78.1
41230;BME280;26964;50.428;19.218;2023-04-10T00:26:11;1027.2;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:27:11;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:28:11;1027.2;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:29:10;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:30:10;1027.2;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:31:10;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:32:11;1027.2;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:33:11;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:34:11;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:35:10;1027.1;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:36:11;1027.1;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:37:10;1027.1;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:38:11;1027.2;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:39:10;1027.2;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:40:10;1027.1;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:41:10;1027.1;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:42:11;1027.1;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:43:11;1027.2;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:44:10;1027.1;;;6.3;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:45:11;1027.0;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:46:10;1027.2;;;6.4;78.2
41230;BME280;26964;50.428;19.218;2023-04-10T00:47:11;1027.1;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:48:10;1027.2;;;6.4;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:49:11;1027.1;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:50:10;1027.1;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:51:10;1027.1;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:52:10;1027.1;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:53:10;1027.0;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:54:10;1027.0;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T00:55:10;1027.0;;;6.3;78.3
41230;BME280;26964;50.428;19.218;2023-04-10T00:56:11;1027.0;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T00:57:10;1027.0;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T00:58:11;1027.0;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T00:59:11;1026.9;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T01:00:11;1027.0;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T01:01:10;1027.0;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T01:02:11;1027.1;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T01:03:11;1027.1;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T01:04:11;1027.1;;;6.3;78.4
41230;BME280;26964;50.428;19.218;2023-04-10T01:05:11;1027.1;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:06:15;1027.1;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:07:15;1027.1;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:08:14;1027.1;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:09:15;1027.1;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:10:14;1027.0;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:11:17;1027.1;;;6.3;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:13:15;1027.1;;;6.4;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:14:15;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:15:14;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:16:15;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:17:14;1027.0;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:18:15;1027.1;;;6.4;78.5
41230;BME280;26964;50.428;19.218;2023-04-10T01:19:16;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:20:13;1027.0;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:21:11;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:22:12;1027.0;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:24:15;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:25:18;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:26:12;1027.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:27:16;1027.0;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:28:19;1027.0;;;6.3;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:29:14;1027.0;;;6.3;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:30:13;1026.9;;;6.3;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:31:17;1027.0;;;6.3;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:32:13;1027.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:33:12;1027.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:34:14;1026.9;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:35:11;1027.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:36:12;1027.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:37:14;1027.1;;;6.4;78.6
41230;BME280;26964;50.428;19.218;2023-04-10T01:38:11;1027.0;;;6.3;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:39:11;1027.0;;;6.3;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:40:14;1027.1;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:41:11;1027.1;;;6.3;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:42:22;1027.0;;;6.3;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:43:24;1027.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:44:25;1027.1;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:45:25;1027.1;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:46:24;1027.1;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:47:24;1027.2;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2023-04-10T01:48:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:49:24;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:50:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:51:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:52:24;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:53:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:54:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:55:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:56:22;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:57:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:58:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T01:59:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:00:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:01:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:02:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:03:22;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:04:23;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:05:27;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:06:28;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:07:27;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:08:27;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:09:27;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:10:27;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:11:29;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:12:27;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:13:25;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:14:26;1027.1;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:15:25;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:16:23;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:17:26;1027.1;;;6.4;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:18:23;1027.0;;;6.4;78.8
41230;BME280;26964;50.428;19.218;2023-04-10T02:19:26;1027.0;;;6.4;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:20:23;1027.1;;;6.4;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:21:23;1027.1;;;6.4;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:22:23;1027.0;;;6.4;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:23:22;1027.0;;;6.4;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:24:23;1027.1;;;6.3;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:25:23;1027.1;;;6.3;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:26:23;1027.1;;;6.3;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:28:23;1027.0;;;6.3;78.9
41230;BME280;26964;50.428;19.218;2023-04-10T02:29:22;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:30:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:31:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:32:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:33:23;1027.0;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:34:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:35:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:36:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:37:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:38:23;1026.9;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:39:23;1027.0;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:40:23;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:41:22;1027.0;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:42:23;1027.0;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:43:22;1027.1;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:44:23;1027.0;;;6.3;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:45:22;1027.0;;;6.2;79.0
41230;BME280;26964;50.428;19.218;2023-04-10T02:46:23;1027.0;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:47:23;1027.1;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:48:22;1027.1;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:49:23;1027.1;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:50:22;1027.1;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:51:22;1027.1;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:52:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:53:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:54:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:55:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:56:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:57:22;1027.3;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:58:22;1027.3;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T02:59:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T03:00:22;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T03:01:23;1027.2;;;6.2;79.1
41230;BME280;26964;50.428;19.218;2023-04-10T03:02:22;1027.2;;;6.2;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:03:22;1027.2;;;6.2;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:04:23;1027.2;;;6.2;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:05:23;1027.2;;;6.2;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:06:22;1027.2;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:07:22;1027.2;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:08:23;1027.3;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:09:22;1027.3;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:10:23;1027.3;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:11:22;1027.3;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2023-04-10T03:12:22;1027.4;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:13:22;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:14:22;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:15:23;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:16:22;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:17:22;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:18:23;1027.2;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:19:22;1027.2;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:20:22;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:21:23;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:22:22;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:23:22;1027.2;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:24:23;1027.3;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:25:23;1027.2;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:26:22;1027.2;;;6.1;79.3
41230;BME280;26964;50.428;19.218;2023-04-10T03:27:23;1027.2;;;6.1;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:28:22;1027.2;;;6.1;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:29:22;1027.2;;;6.1;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:30:22;1027.2;;;6.1;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:31:22;1027.2;;;6.1;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:32:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:33:22;1027.2;;;6.1;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:34:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:35:22;1027.1;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:36:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:37:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:38:23;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:39:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:40:22;1027.1;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:41:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:42:22;1027.1;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:43:23;1027.1;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:44:22;1027.2;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:45:22;1027.2;;;6.0;79.4
41230;BME280;26964;50.428;19.218;2023-04-10T03:46:22;1027.2;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:47:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:48:23;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:49:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:50:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:51:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:52:22;1027.2;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:53:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:54:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:55:22;1027.2;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:56:22;1027.2;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:57:22;1027.2;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:58:22;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T03:59:23;1027.3;;;6.0;79.5
41230;BME280;26964;50.428;19.218;2023-04-10T04:00:23;1027.3;;;6.0;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:01:22;1027.3;;;6.0;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:02:22;1027.3;;;6.0;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:03:22;1027.1;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:04:22;1027.2;;;6.0;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:05:23;1027.3;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:06:22;1027.2;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:07:22;1027.1;;;6.0;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:08:22;1027.2;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:09:22;1027.2;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:10:22;1027.2;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:11:22;1027.2;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:12:22;1027.1;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:13:22;1027.1;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:14:22;1027.2;;;5.9;79.6
41230;BME280;26964;50.428;19.218;2023-04-10T04:15:22;1027.2;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:16:22;1027.1;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:17:22;1027.2;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:18:22;1027.1;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:19:22;1027.1;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:20:22;1027.2;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:21:22;1027.2;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:22:22;1027.2;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:23:22;1027.2;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:24:23;1027.3;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:25:22;1027.3;;;5.9;79.7
41230;BME280;26964;50.428;19.218;2023-04-10T04:26:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:27:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:28:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:29:21;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:30:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:31:21;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:32:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:33:22;1027.4;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:34:21;1027.2;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:35:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:36:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:37:22;1027.3;;;5.9;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:38:22;1027.3;;;5.9;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:39:22;1027.4;;;6.0;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:40:22;1027.3;;;6.0;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:41:22;1027.3;;;6.0;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:42:21;1027.3;;;6.0;79.8
41230;BME280;26964;50.428;19.218;2023-04-10T04:43:22;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:44:22;1027.4;;;6.0;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:45:21;1027.4;;;6.0;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:46:22;1027.3;;;5.9;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:47:23;1027.3;;;5.9;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:48:23;1027.3;;;5.9;79.9
41230;BME280;26964;50.428;19.218;2023-04-10T04:49:22;1027.4;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:50:22;1027.5;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:51:22;1027.4;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:52:22;1027.4;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:53:21;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:54:21;1027.4;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:55:22;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:56:22;1027.2;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:57:22;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:58:22;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T04:59:22;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T05:00:22;1027.3;;;6.0;80.1
41230;BME280;26964;50.428;19.218;2023-04-10T05:01:23;1027.3;;;6.0;80.0
41230;BME280;26964;50.428;19.218;2023-04-10T05:02:22;1027.4;;;6.0;80.1
41230;BME280;26964;50.428;19.218;2023-04-10T05:03:22;1027.3;;;6.0;80.1
41230;BME280;26964;50.428;19.218;2023-04-10T05:04:22;1027.3;;;6.0;80.1
41230;BME280;26964;50.428;19.218;2023-04-10T05:05:22;1027.4;;;6.0;80.1
