sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-04-10T00:01:13;100308.19;;;19.61;30.19
51249;BME280;39642;47.556;18.728;2023-04-10T00:03:39;100311.63;;;19.63;30.16
51249;BME280;39642;47.556;18.728;2023-04-10T00:06:06;100309.91;;;19.62;30.11
51249;BME280;39642;47.556;18.728;2023-04-10T00:08:32;100301.03;;;19.63;30.13
51249;BME280;39642;47.556;18.728;2023-04-10T00:10:58;100295.75;;;19.63;30.10
51249;BME280;39642;47.556;18.728;2023-04-10T00:13:23;100299.25;;;19.63;30.06
51249;BME280;39642;47.556;18.728;2023-04-10T00:15:49;100292.22;;;19.64;30.03
51249;BME280;39642;47.556;18.728;2023-04-10T00:18:15;100303.56;;;19.66;30.03
51249;BME280;39642;47.556;18.728;2023-04-10T00:20:41;100285.13;;;19.64;30.10
51249;BME280;39642;47.556;18.728;2023-04-10T00:23:08;100289.47;;;19.65;30.06
51249;BME280;39642;47.556;18.728;2023-04-10T00:25:34;100293.00;;;19.66;30.00
51249;BME280;39642;47.556;18.728;2023-04-10T00:27:59;100285.97;;;19.65;30.06
51249;BME280;39642;47.556;18.728;2023-04-10T00:30:25;100279.78;;;19.66;30.02
51249;BME280;39642;47.556;18.728;2023-04-10T00:32:51;100280.69;;;19.65;30.02
51249;BME280;39642;47.556;18.728;2023-04-10T00:35:17;100279.84;;;19.64;30.01
51249;BME280;39642;47.556;18.728;2023-04-10T00:37:43;100277.22;;;19.64;30.02
51249;BME280;39642;47.556;18.728;2023-04-10T00:40:09;100277.22;;;19.64;30.02
51249;BME280;39642;47.556;18.728;2023-04-10T00:42:35;100276.41;;;19.62;29.95
51249;BME280;39642;47.556;18.728;2023-04-10T00:45:02;100277.28;;;19.63;29.92
51249;BME280;39642;47.556;18.728;2023-04-10T00:47:28;100276.41;;;19.62;29.95
51249;BME280;39642;47.556;18.728;2023-04-10T00:49:54;100272.94;;;19.62;29.93
51249;BME280;39642;47.556;18.728;2023-04-10T00:52:20;100274.72;;;19.61;29.97
51249;BME280;39642;47.556;18.728;2023-04-10T00:54:46;100276.47;;;19.61;29.92
51249;BME280;39642;47.556;18.728;2023-04-10T00:57:12;100266.84;;;19.60;29.88
51249;BME280;39642;47.556;18.728;2023-04-10T00:59:38;100270.34;;;19.60;29.81
51249;BME280;39642;47.556;18.728;2023-04-10T01:02:04;100267.72;;;19.60;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T01:04:31;100273.00;;;19.60;29.86
51249;BME280;39642;47.556;18.728;2023-04-10T01:09:45;100271.19;;;19.61;29.81
51249;BME280;39642;47.556;18.728;2023-04-10T01:15:59;100272.94;;;19.62;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T01:18:36;100269.44;;;19.61;29.80
51249;BME280;39642;47.556;18.728;2023-04-10T01:21:07;100266.69;;;19.63;29.73
51249;BME280;39642;47.556;18.728;2023-04-10T01:23:48;100273.72;;;19.64;29.67
51249;BME280;39642;47.556;18.728;2023-04-10T01:26:27;100268.44;;;19.64;29.65
51249;BME280;39642;47.556;18.728;2023-04-10T01:28:59;100270.13;;;19.65;29.59
51249;BME280;39642;47.556;18.728;2023-04-10T01:34:04;100267.50;;;19.65;29.61
51249;BME280;39642;47.556;18.728;2023-04-10T01:36:35;100262.22;;;19.65;29.63
51249;BME280;39642;47.556;18.728;2023-04-10T01:39:03;100263.06;;;19.65;29.64
51249;BME280;39642;47.556;18.728;2023-04-10T01:41:30;100262.22;;;19.65;29.67
51249;BME280;39642;47.556;18.728;2023-04-10T01:43:58;100260.41;;;19.65;29.61
51249;BME280;39642;47.556;18.728;2023-04-10T01:46:27;100264.00;;;19.64;29.66
51249;BME280;39642;47.556;18.728;2023-04-10T01:48:55;100259.56;;;19.65;29.64
51249;BME280;39642;47.556;18.728;2023-04-10T01:51:22;100261.34;;;19.64;29.69
51249;BME280;39642;47.556;18.728;2023-04-10T01:53:49;100262.28;;;19.63;29.63
51249;BME280;39642;47.556;18.728;2023-04-10T01:56:15;100257.06;;;19.62;29.63
51249;BME280;39642;47.556;18.728;2023-04-10T01:58:42;100265.00;;;19.62;29.65
51249;BME280;39642;47.556;18.728;2023-04-10T02:01:08;100265.84;;;19.62;29.67
51249;BME280;39642;47.556;18.728;2023-04-10T02:03:34;100257.16;;;19.60;29.66
51249;BME280;39642;47.556;18.728;2023-04-10T02:06:25;100258.88;;;19.61;29.73
51249;BME280;39642;47.556;18.728;2023-04-10T02:09:00;100258.00;;;19.61;29.70
51249;BME280;39642;47.556;18.728;2023-04-10T02:11:43;100250.06;;;19.61;29.62
51249;BME280;39642;47.556;18.728;2023-04-10T02:14:15;100252.72;;;19.61;29.70
51249;BME280;39642;47.556;18.728;2023-04-10T02:16:43;100250.06;;;19.61;29.67
51249;BME280;39642;47.556;18.728;2023-04-10T02:19:10;100245.66;;;19.61;29.66
51249;BME280;39642;47.556;18.728;2023-04-10T02:21:37;100249.16;;;19.62;29.71
51249;BME280;39642;47.556;18.728;2023-04-10T02:24:05;100250.94;;;19.61;29.67
51249;BME280;39642;47.556;18.728;2023-04-10T02:26:51;100249.16;;;19.62;29.67
51249;BME280;39642;47.556;18.728;2023-04-10T02:29:18;100249.06;;;19.63;29.68
51249;BME280;39642;47.556;18.728;2023-04-10T02:31:45;100256.12;;;19.63;29.59
51249;BME280;39642;47.556;18.728;2023-04-10T02:34:11;100258.66;;;19.66;29.63
51249;BME280;39642;47.556;18.728;2023-04-10T02:36:38;100256.91;;;19.65;29.60
51249;BME280;39642;47.556;18.728;2023-04-10T02:39:05;100256.00;;;19.66;29.64
51249;BME280;39642;47.556;18.728;2023-04-10T02:41:31;100248.09;;;19.66;29.65
51249;BME280;39642;47.556;18.728;2023-04-10T02:43:57;100242.81;;;19.66;29.66
51249;BME280;39642;47.556;18.728;2023-04-10T02:46:22;100241.00;;;19.66;29.63
51249;BME280;39642;47.556;18.728;2023-04-10T02:48:51;100242.81;;;19.66;29.65
51249;BME280;39642;47.556;18.728;2023-04-10T02:51:17;100241.84;;;19.67;29.63
51249;BME280;39642;47.556;18.728;2023-04-10T02:53:43;100235.72;;;19.66;29.66
51249;BME280;39642;47.556;18.728;2023-04-10T02:56:09;100235.72;;;19.66;29.76
51249;BME280;39642;47.556;18.728;2023-04-10T02:58:36;100234.00;;;19.65;29.72
51249;BME280;39642;47.556;18.728;2023-04-10T03:01:04;100239.28;;;19.65;29.73
51249;BME280;39642;47.556;18.728;2023-04-10T03:03:31;100241.91;;;19.65;29.69
51249;BME280;39642;47.556;18.728;2023-04-10T03:05:57;100236.72;;;19.64;29.69
51249;BME280;39642;47.556;18.728;2023-04-10T03:08:23;100242.00;;;19.64;29.72
51249;BME280;39642;47.556;18.728;2023-04-10T03:10:49;100233.16;;;19.65;29.73
51249;BME280;39642;47.556;18.728;2023-04-10T03:13:15;100235.00;;;19.63;29.82
51249;BME280;39642;47.556;18.728;2023-04-10T03:15:41;100235.84;;;19.63;29.82
51249;BME280;39642;47.556;18.728;2023-04-10T03:18:08;100230.66;;;19.62;29.81
51249;BME280;39642;47.556;18.728;2023-04-10T03:20:37;100230.66;;;19.62;29.85
51249;BME280;39642;47.556;18.728;2023-04-10T03:23:05;100232.47;;;19.61;29.84
51249;BME280;39642;47.556;18.728;2023-04-10T03:25:34;100235.09;;;19.61;29.80
51249;BME280;39642;47.556;18.728;2023-04-10T03:28:01;100236.78;;;19.62;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T03:30:27;100234.22;;;19.61;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T03:32:53;100239.44;;;19.62;29.89
51249;BME280;39642;47.556;18.728;2023-04-10T03:35:20;100240.28;;;19.63;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T03:37:46;100239.44;;;19.62;29.84
51249;BME280;39642;47.556;18.728;2023-04-10T03:40:12;100241.13;;;19.63;29.80
51249;BME280;39642;47.556;18.728;2023-04-10T03:42:38;100235.00;;;19.63;29.81
51249;BME280;39642;47.556;18.728;2023-04-10T03:45:04;100236.72;;;19.64;29.82
51249;BME280;39642;47.556;18.728;2023-04-10T03:47:31;100240.28;;;19.63;29.81
51249;BME280;39642;47.556;18.728;2023-04-10T03:49:57;100234.09;;;19.64;29.80
51249;BME280;39642;47.556;18.728;2023-04-10T03:52:24;100233.22;;;19.63;29.81
51249;BME280;39642;47.556;18.728;2023-04-10T03:54:50;100236.72;;;19.64;29.82
51249;BME280;39642;47.556;18.728;2023-04-10T03:57:16;100241.13;;;19.63;29.87
51249;BME280;39642;47.556;18.728;2023-04-10T03:59:43;100235.00;;;19.63;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T04:02:09;100242.00;;;19.64;29.84
51249;BME280;39642;47.556;18.728;2023-04-10T04:04:35;100247.28;;;19.64;29.83
51249;BME280;39642;47.556;18.728;2023-04-10T04:07:01;100245.56;;;19.63;29.84
51249;BME280;39642;47.556;18.728;2023-04-10T04:09:27;100248.22;;;19.63;29.96
51249;BME280;39642;47.556;18.728;2023-04-10T04:11:53;100244.72;;;19.62;29.92
51249;BME280;39642;47.556;18.728;2023-04-10T04:14:19;100256.22;;;19.61;29.90
51249;BME280;39642;47.556;18.728;2023-04-10T04:16:45;100254.44;;;19.62;29.91
51249;BME280;39642;47.556;18.728;2023-04-10T04:19:11;100257.94;;;19.62;29.95
51249;BME280;39642;47.556;18.728;2023-04-10T04:21:37;100255.34;;;19.61;29.92
51249;BME280;39642;47.556;18.728;2023-04-10T04:24:03;100247.41;;;19.61;29.96
51249;BME280;39642;47.556;18.728;2023-04-10T04:26:29;100254.50;;;19.60;29.96
51249;BME280;39642;47.556;18.728;2023-04-10T04:28:55;100257.16;;;19.60;29.93
51249;BME280;39642;47.556;18.728;2023-04-10T04:31:21;100260.72;;;19.59;29.96
51249;BME280;39642;47.556;18.728;2023-04-10T04:33:48;100259.00;;;19.58;29.97
51249;BME280;39642;47.556;18.728;2023-04-10T04:36:14;100253.72;;;19.58;29.93
51249;BME280;39642;47.556;18.728;2023-04-10T04:38:41;100262.50;;;19.59;29.94
51249;BME280;39642;47.556;18.728;2023-04-10T04:41:07;100255.50;;;19.58;29.94
51249;BME280;39642;47.556;18.728;2023-04-10T04:43:33;100253.78;;;19.56;30.01
51249;BME280;39642;47.556;18.728;2023-04-10T04:45:59;100264.34;;;19.56;30.01
51249;BME280;39642;47.556;18.728;2023-04-10T04:48:25;100264.34;;;19.56;29.95
51249;BME280;39642;47.556;18.728;2023-04-10T04:50:51;100263.50;;;19.56;29.92
51249;BME280;39642;47.556;18.728;2023-04-10T04:53:16;100265.28;;;19.55;29.94
51249;BME280;39642;47.556;18.728;2023-04-10T04:55:42;100269.62;;;19.56;29.97
51249;BME280;39642;47.556;18.728;2023-04-10T04:58:08;100275.84;;;19.55;29.98
51249;BME280;39642;47.556;18.728;2023-04-10T05:00:34;100274.16;;;19.54;30.01
51249;BME280;39642;47.556;18.728;2023-04-10T05:03:00;100275.84;;;19.55;30.05
51249;BME280;39642;47.556;18.728;2023-04-10T05:05:26;100276.78;;;19.54;29.99
51249;BME280;39642;47.556;18.728;2023-04-10T05:07:52;100279.44;;;19.54;29.96
51249;BME280;39642;47.556;18.728;2023-04-10T05:10:17;100283.78;;;19.55;29.98
51249;BME280;39642;47.556;18.728;2023-04-10T05:12:43;100284.72;;;19.54;29.94
51249;BME280;39642;47.556;18.728;2023-04-10T05:15:10;100289.06;;;19.55;30.00
51249;BME280;39642;47.556;18.728;2023-04-10T05:17:35;100292.62;;;19.54;30.03
51249;BME280;39642;47.556;18.728;2023-04-10T05:20:01;100289.13;;;19.54;30.03
51249;BME280;39642;47.556;18.728;2023-04-10T05:22:27;100287.34;;;19.54;30.06
51249;BME280;39642;47.556;18.728;2023-04-10T05:24:53;100288.28;;;19.53;30.09
51249;BME280;39642;47.556;18.728;2023-04-10T05:27:20;100281.13;;;19.55;30.02
51249;BME280;39642;47.556;18.728;2023-04-10T05:29:46;100281.97;;;19.56;30.01
51249;BME280;39642;47.556;18.728;2023-04-10T05:32:15;100284.63;;;19.56;30.06
51249;BME280;39642;47.556;18.728;2023-04-10T05:34:41;100299.56;;;19.57;30.07
51249;BME280;39642;47.556;18.728;2023-04-10T05:37:06;100289.00;;;19.57;30.04
51249;BME280;39642;47.556;18.728;2023-04-10T05:39:33;100288.06;;;19.58;30.08
51249;BME280;39642;47.556;18.728;2023-04-10T05:41:59;100292.44;;;19.59;30.26
51249;BME280;39642;47.556;18.728;2023-04-10T05:44:26;100287.13;;;19.59;30.08
51249;BME280;39642;47.556;18.728;2023-04-10T05:46:52;100295.06;;;19.59;30.20
51249;BME280;39642;47.556;18.728;2023-04-10T05:49:18;100305.53;;;19.61;30.14
51249;BME280;39642;47.556;18.728;2023-04-10T05:51:43;100305.53;;;19.61;30.26
51249;BME280;39642;47.556;18.728;2023-04-10T05:54:10;100301.19;;;19.60;30.18
51249;BME280;39642;47.556;18.728;2023-04-10T05:56:36;100294.06;;;19.62;30.33
51249;BME280;39642;47.556;18.728;2023-04-10T05:59:02;100291.41;;;19.62;30.27
51249;BME280;39642;47.556;18.728;2023-04-10T06:01:27;100289.62;;;19.62;30.25
51249;BME280;39642;47.556;18.728;2023-04-10T06:03:53;100293.12;;;19.63;30.25
51249;BME280;39642;47.556;18.728;2023-04-10T06:06:19;100288.69;;;19.63;30.26
51249;BME280;39642;47.556;18.728;2023-04-10T06:08:45;100292.13;;;19.65;30.39
51249;BME280;39642;47.556;18.728;2023-04-10T06:11:11;100300.03;;;19.65;30.39
51249;BME280;39642;47.556;18.728;2023-04-10T06:13:37;100298.28;;;19.66;30.35
51249;BME280;39642;47.556;18.728;2023-04-10T06:16:03;100299.13;;;19.66;30.56
51249;BME280;39642;47.556;18.728;2023-04-10T06:18:30;100294.69;;;19.67;30.44
51249;BME280;39642;47.556;18.728;2023-04-10T06:20:56;100299.97;;;19.67;30.46
51249;BME280;39642;47.556;18.728;2023-04-10T06:23:24;100294.69;;;19.67;30.53
51249;BME280;39642;47.556;18.728;2023-04-10T06:25:51;100308.75;;;19.67;30.66
51249;BME280;39642;47.556;18.728;2023-04-10T06:28:17;100298.19;;;19.67;30.64
51249;BME280;39642;47.556;18.728;2023-04-10T06:30:42;100296.41;;;19.68;30.60
51249;BME280;39642;47.556;18.728;2023-04-10T06:33:08;100295.53;;;19.67;30.68
51249;BME280;39642;47.556;18.728;2023-04-10T06:35:34;100299.84;;;19.70;30.75
51249;BME280;39642;47.556;18.728;2023-04-10T06:38:01;100297.22;;;19.70;30.75
51249;BME280;39642;47.556;18.728;2023-04-10T06:40:26;100295.47;;;19.70;30.81
51249;BME280;39642;47.556;18.728;2023-04-10T06:42:54;100292.72;;;19.72;30.70
51249;BME280;39642;47.556;18.728;2023-04-10T06:45:20;100295.28;;;19.73;30.61
51249;BME280;39642;47.556;18.728;2023-04-10T06:47:46;100299.62;;;19.74;30.62
51249;BME280;39642;47.556;18.728;2023-04-10T06:50:12;100297.87;;;19.75;30.67
51249;BME280;39642;47.556;18.728;2023-04-10T06:52:37;100300.44;;;19.76;30.62
51249;BME280;39642;47.556;18.728;2023-04-10T06:55:04;100301.31;;;19.77;30.74
51249;BME280;39642;47.556;18.728;2023-04-10T06:57:30;100293.28;;;19.79;30.70
51249;BME280;39642;47.556;18.728;2023-04-10T06:59:56;100309.94;;;19.81;30.64
51249;BME280;39642;47.556;18.728;2023-04-10T07:02:22;100302.84;;;19.81;30.66
51249;BME280;39642;47.556;18.728;2023-04-10T07:04:48;100305.44;;;19.83;30.68
51249;BME280;39642;47.556;18.728;2023-04-10T07:07:14;100298.34;;;19.83;30.61
51249;BME280;39642;47.556;18.728;2023-04-10T07:09:40;100302.72;;;19.84;30.78
51249;BME280;39642;47.556;18.728;2023-04-10T07:12:06;100306.16;;;19.86;30.69
51249;BME280;39642;47.556;18.728;2023-04-10T07:14:32;100306.06;;;19.88;30.58
51249;BME280;39642;47.556;18.728;2023-04-10T07:17:01;100306.00;;;19.89;30.65
51249;BME280;39642;47.556;18.728;2023-04-10T07:19:27;100302.41;;;19.90;30.61
51249;BME280;39642;47.556;18.728;2023-04-10T07:21:53;100305.84;;;19.92;30.54
51249;BME280;39642;47.556;18.728;2023-04-10T07:24:19;100298.78;;;19.93;30.56
51249;BME280;39642;47.556;18.728;2023-04-10T07:26:45;100297.78;;;19.95;30.76
51249;BME280;39642;47.556;18.728;2023-04-10T07:29:11;100300.44;;;19.95;30.65
51249;BME280;39642;47.556;18.728;2023-04-10T07:31:38;100296.00;;;19.96;30.69
51249;BME280;39642;47.556;18.728;2023-04-10T07:34:04;100300.31;;;19.97;30.58
51249;BME280;39642;47.556;18.728;2023-04-10T07:36:31;100300.31;;;19.97;30.79
51249;BME280;39642;47.556;18.728;2023-04-10T07:38:57;100299.41;;;19.98;30.68
51249;BME280;39642;47.556;18.728;2023-04-10T07:41:23;100297.63;;;19.99;30.67
51249;BME280;39642;47.556;18.728;2023-04-10T07:43:49;100295.91;;;19.98;30.76
51249;BME280;39642;47.556;18.728;2023-04-10T07:46:16;100292.41;;;19.97;30.85
51249;BME280;39642;47.556;18.728;2023-04-10T07:48:42;100288.84;;;19.98;30.88
51249;BME280;39642;47.556;18.728;2023-04-10T07:51:09;100281.75;;;19.99;30.78
51249;BME280;39642;47.556;18.728;2023-04-10T07:53:35;100283.56;;;19.98;30.79
51249;BME280;39642;47.556;18.728;2023-04-10T07:56:01;100285.25;;;19.99;30.93
51249;BME280;39642;47.556;18.728;2023-04-10T07:58:27;100282.53;;;20.01;31.00
51249;BME280;39642;47.556;18.728;2023-04-10T08:00:53;100278.09;;;20.01;30.94
51249;BME280;39642;47.556;18.728;2023-04-10T08:03:19;100270.13;;;20.03;31.01
51249;BME280;39642;47.556;18.728;2023-04-10T08:05:45;100278.81;;;20.05;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T08:08:11;100275.34;;;20.04;30.96
51249;BME280;39642;47.556;18.728;2023-04-10T08:10:37;100268.25;;;20.05;31.00
51249;BME280;39642;47.556;18.728;2023-04-10T08:13:04;100275.34;;;20.04;31.09
51249;BME280;39642;47.556;18.728;2023-04-10T08:15:30;100275.41;;;20.03;31.07
51249;BME280;39642;47.556;18.728;2023-04-10T08:17:56;100274.47;;;20.04;31.14
51249;BME280;39642;47.556;18.728;2023-04-10T08:20:22;100270.13;;;20.03;31.10
51249;BME280;39642;47.556;18.728;2023-04-10T08:22:48;100263.09;;;20.02;31.21
51249;BME280;39642;47.556;18.728;2023-04-10T08:25:14;100273.66;;;20.02;31.25
51249;BME280;39642;47.556;18.728;2023-04-10T08:27:40;100268.38;;;20.02;31.33
51249;BME280;39642;47.556;18.728;2023-04-10T08:30:06;100263.09;;;20.02;31.27
51249;BME280;39642;47.556;18.728;2023-04-10T08:32:32;100269.34;;;20.01;31.31
51249;BME280;39642;47.556;18.728;2023-04-10T08:34:58;100266.69;;;20.01;31.30
51249;BME280;39642;47.556;18.728;2023-04-10T08:37:24;100271.97;;;20.01;31.30
51249;BME280;39642;47.556;18.728;2023-04-10T08:39:51;100270.28;;;20.00;31.34
51249;BME280;39642;47.556;18.728;2023-04-10T08:42:17;100260.56;;;20.00;31.34
51249;BME280;39642;47.556;18.728;2023-04-10T08:44:43;100265.84;;;20.00;31.38
51249;BME280;39642;47.556;18.728;2023-04-10T08:47:12;100257.06;;;20.00;31.23
51249;BME280;39642;47.556;18.728;2023-04-10T08:52:14;100258.81;;;19.99;31.43
51249;BME280;39642;47.556;18.728;2023-04-10T08:54:47;100264.09;;;19.99;31.42
51249;BME280;39642;47.556;18.728;2023-04-10T08:57:16;100249.12;;;20.00;31.48
51249;BME280;39642;47.556;18.728;2023-04-10T08:59:44;100252.69;;;19.99;31.44
51249;BME280;39642;47.556;18.728;2023-04-10T09:02:10;100250.91;;;19.99;31.44
51249;BME280;39642;47.556;18.728;2023-04-10T09:04:36;100253.53;;;19.99;31.39
51249;BME280;39642;47.556;18.728;2023-04-10T09:07:02;100250.91;;;19.99;31.37
51249;BME280;39642;47.556;18.728;2023-04-10T09:09:27;100257.06;;;20.00;31.42
51249;BME280;39642;47.556;18.728;2023-04-10T09:12:00;100248.25;;;19.99;31.46
51249;BME280;39642;47.556;18.728;2023-04-10T09:14:32;100245.59;;;19.99;31.43
51249;BME280;39642;47.556;18.728;2023-04-10T09:17:21;100252.69;;;19.99;31.44
51249;BME280;39642;47.556;18.728;2023-04-10T09:19:49;100246.50;;;20.00;31.41
51249;BME280;39642;47.556;18.728;2023-04-10T09:22:18;100244.75;;;19.99;31.36
51249;BME280;39642;47.556;18.728;2023-04-10T09:24:53;100243.91;;;19.98;31.40
51249;BME280;39642;47.556;18.728;2023-04-10T09:27:29;100252.69;;;19.99;31.33
51249;BME280;39642;47.556;18.728;2023-04-10T09:29:56;100242.12;;;19.99;31.49
51249;BME280;39642;47.556;18.728;2023-04-10T09:32:36;100239.47;;;19.99;31.42
51249;BME280;39642;47.556;18.728;2023-04-10T09:35:03;100236.81;;;19.99;31.44
51249;BME280;39642;47.556;18.728;2023-04-10T09:37:31;100236.81;;;19.99;31.44
51249;BME280;39642;47.556;18.728;2023-04-10T09:39:58;100232.38;;;19.99;31.35
51249;BME280;39642;47.556;18.728;2023-04-10T09:42:44;100225.41;;;19.98;31.42
51249;BME280;39642;47.556;18.728;2023-04-10T09:45:10;100227.19;;;19.98;31.42
51249;BME280;39642;47.556;18.728;2023-04-10T09:47:36;100229.84;;;19.98;31.42
51249;BME280;39642;47.556;18.728;2023-04-10T09:50:02;100225.47;;;19.96;31.37
51249;BME280;39642;47.556;18.728;2023-04-10T09:52:33;100222.81;;;19.96;31.36
51249;BME280;39642;47.556;18.728;2023-04-10T09:55:01;100223.69;;;19.97;31.30
51249;BME280;39642;47.556;18.728;2023-04-10T09:57:30;100231.69;;;19.95;31.37
51249;BME280;39642;47.556;18.728;2023-04-10T10:00:04;100222.81;;;19.96;31.48
51249;BME280;39642;47.556;18.728;2023-04-10T10:02:36;100221.97;;;19.96;31.43
51249;BME280;39642;47.556;18.728;2023-04-10T10:05:06;100229.06;;;19.95;31.43
51249;BME280;39642;47.556;18.728;2023-04-10T10:07:33;100218.50;;;19.95;31.33
51249;BME280;39642;47.556;18.728;2023-04-10T10:09:59;100219.41;;;19.94;31.39
51249;BME280;39642;47.556;18.728;2023-04-10T10:15:02;100213.28;;;19.94;31.58
51249;BME280;39642;47.556;18.728;2023-04-10T10:17:33;100207.13;;;19.93;31.41
51249;BME280;39642;47.556;18.728;2023-04-10T10:20:09;100206.19;;;19.94;31.38
51249;BME280;39642;47.556;18.728;2023-04-10T10:22:36;100204.44;;;19.95;31.39
51249;BME280;39642;47.556;18.728;2023-04-10T10:25:03;100200.06;;;19.94;31.36
51249;BME280;39642;47.556;18.728;2023-04-10T10:27:36;100200.06;;;19.94;31.30
51249;BME280;39642;47.556;18.728;2023-04-10T10:30:03;100208.81;;;19.94;31.30
51249;BME280;39642;47.556;18.728;2023-04-10T10:32:30;100198.25;;;19.94;31.22
51249;BME280;39642;47.556;18.728;2023-04-10T10:34:59;100198.25;;;19.94;31.23
51249;BME280;39642;47.556;18.728;2023-04-10T10:37:31;100200.06;;;19.94;31.18
51249;BME280;39642;47.556;18.728;2023-04-10T10:40:08;100193.84;;;19.95;31.29
51249;BME280;39642;47.556;18.728;2023-04-10T10:45:41;100188.56;;;19.95;31.28
51249;BME280;39642;47.556;18.728;2023-04-10T10:48:11;100192.13;;;19.94;31.21
51249;BME280;39642;47.556;18.728;2023-04-10T10:50:54;100190.31;;;19.94;31.16
51249;BME280;39642;47.556;18.728;2023-04-10T10:53:50;100186.00;;;19.93;31.19
51249;BME280;39642;47.556;18.728;2023-04-10T10:58:49;100174.56;;;19.93;31.24
51249;BME280;39642;47.556;18.728;2023-04-10T11:01:16;100178.91;;;19.94;31.14
51249;BME280;39642;47.556;18.728;2023-04-10T11:03:43;100169.28;;;19.93;31.25
51249;BME280;39642;47.556;18.728;2023-04-10T11:06:20;100168.41;;;19.92;31.10
51249;BME280;39642;47.556;18.728;2023-04-10T11:08:47;100172.78;;;19.93;31.12
51249;BME280;39642;47.556;18.728;2023-04-10T11:11:15;100175.41;;;19.93;31.15
51249;BME280;39642;47.556;18.728;2023-04-10T11:19:02;100168.41;;;19.92;31.12
51249;BME280;39642;47.556;18.728;2023-04-10T11:21:29;100168.41;;;19.92;31.03
51249;BME280;39642;47.556;18.728;2023-04-10T11:29:01;100155.28;;;19.91;31.05
51249;BME280;39642;47.556;18.728;2023-04-10T11:31:27;100159.69;;;19.90;31.02
51249;BME280;39642;47.556;18.728;2023-04-10T11:36:23;100163.28;;;19.89;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T11:38:56;100160.62;;;19.89;30.99
51249;BME280;39642;47.556;18.728;2023-04-10T11:41:32;100164.12;;;19.90;31.02
51249;BME280;39642;47.556;18.728;2023-04-10T11:43:59;100163.28;;;19.89;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T11:46:27;100156.31;;;19.88;31.00
51249;BME280;39642;47.556;18.728;2023-04-10T11:48:59;100159.00;;;19.87;30.96
51249;BME280;39642;47.556;18.728;2023-04-10T11:51:25;100159.00;;;19.87;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T11:54:22;100159.00;;;19.87;30.95
51249;BME280;39642;47.556;18.728;2023-04-10T11:56:58;100160.81;;;19.86;30.98
51249;BME280;39642;47.556;18.728;2023-04-10T11:59:24;100147.59;;;19.86;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T12:01:52;100151.16;;;19.85;30.98
51249;BME280;39642;47.556;18.728;2023-04-10T12:04:21;100145.87;;;19.85;31.01
51249;BME280;39642;47.556;18.728;2023-04-10T12:06:48;100144.94;;;19.86;30.96
51249;BME280;39642;47.556;18.728;2023-04-10T12:09:16;100142.31;;;19.86;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T12:11:55;100141.44;;;19.86;30.97
51249;BME280;39642;47.556;18.728;2023-04-10T12:14:32;100134.44;;;19.85;30.93
51249;BME280;39642;47.556;18.728;2023-04-10T12:17:00;100135.28;;;19.85;31.01
51249;BME280;39642;47.556;18.728;2023-04-10T12:19:26;100133.59;;;19.84;30.93
51249;BME280;39642;47.556;18.728;2023-04-10T12:21:53;100125.66;;;19.84;30.98
51249;BME280;39642;47.556;18.728;2023-04-10T12:24:49;100131.03;;;19.83;31.00
51249;BME280;39642;47.556;18.728;2023-04-10T12:27:18;100130.97;;;19.84;30.99
51249;BME280;39642;47.556;18.728;2023-04-10T12:29:49;100130.19;;;19.82;30.94
51249;BME280;39642;47.556;18.728;2023-04-10T12:32:15;100124.87;;;19.82;30.98
51249;BME280;39642;47.556;18.728;2023-04-10T12:34:48;100120.44;;;19.83;30.94
51249;BME280;39642;47.556;18.728;2023-04-10T12:37:15;100121.41;;;19.82;30.93
51249;BME280;39642;47.556;18.728;2023-04-10T12:39:41;100112.59;;;19.81;31.00
51249;BME280;39642;47.556;18.728;2023-04-10T12:42:17;100116.19;;;19.80;30.95
51249;BME280;39642;47.556;18.728;2023-04-10T12:44:57;100105.63;;;19.80;30.96
51249;BME280;39642;47.556;18.728;2023-04-10T12:47:25;100099.47;;;19.80;30.94
51249;BME280;39642;47.556;18.728;2023-04-10T12:50:14;100095.88;;;19.81;30.98
51249;BME280;39642;47.556;18.728;2023-04-10T12:52:42;100090.59;;;19.81;30.99
51249;BME280;39642;47.556;18.728;2023-04-10T12:57:38;100078.34;;;19.80;30.98
51249;BME280;39642;47.556;18.728;2023-04-10T13:00:04;100077.41;;;19.81;30.99
51249;BME280;39642;47.556;18.728;2023-04-10T13:02:31;100070.41;;;19.80;31.01
