sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:00:00;17;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:05:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:10:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:15:00;12;12;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:20:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:25:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:30:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:35:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:40:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:45:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-10T00:50:00;16;15;
