sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-04-10T00:34:34;5.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T00:37:01;5.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T00:39:27;5.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T01:40:39;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T01:43:08;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T01:45:43;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T01:53:46;5.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T01:56:15;5.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T01:58:44;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:01:10;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:03:42;5.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:08:39;5.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:11:09;5.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:13:37;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:21:55;5.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:24:22;5.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:26:49;5.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:29:16;5.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:31:42;5.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:34:08;5.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:36:35;5.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:39:01;5.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:41:27;5.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:43:53;5.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:46:25;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:48:51;5.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:51:17;5.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:53:43;5.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:56:15;6.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T02:58:43;6.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:01:12;6.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:03:40;6.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:06:07;6.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:08:33;6.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:10:59;6.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:13:25;6.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:15:50;6.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:18:17;6.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:20:45;6.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:23:10;6.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:25:36;6.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:28:04;6.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:30:30;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:32:56;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:35:22;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:37:48;6.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:40:13;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:42:40;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:45:06;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:47:32;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:50:00;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:52:33;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:54:58;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:57:26;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T03:59:59;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T04:02:26;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T04:04:53;6.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T04:07:42;6.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T04:10:34;6.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T04:13:12;6.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T04:16:02;6.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:23:24;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:26:05;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:28:49;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:31:45;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:34:18;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:37:10;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:40:00;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:42:26;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:45:18;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:48:19;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:51:00;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:53:55;7.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:56:43;7.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T05:59:36;7.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:02:17;7.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:04:44;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:07:11;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:09:37;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:12:05;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:14:31;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:16:58;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:19:24;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:21:50;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:24:15;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:26:46;8.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T06:29:12;8.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T07:11:04;8.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T07:13:31;8.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:03:49;10.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:06:16;10.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:08:42;10.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:11:21;10.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:13:53;10.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:16:21;10.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:18:47;10.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:21:13;10.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:23:38;10.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:26:05;10.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:28:31;10.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:30:57;10.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:33:22;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:35:48;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:38:14;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:40:40;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:43:06;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:45:32;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:47:59;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:50:26;10.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T08:52:55;10.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:01:11;10.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:03:37;10.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:06:03;10.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:08:29;10.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:10:55;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:13:54;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:16:13;11.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:21:09;11.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:23:35;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:26:05;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:28:30;11.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:30:57;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:35:48;11.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:38:19;11.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:40:45;11.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:45:50;11.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T09:48:16;11.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T10:57:06;13.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:02:18;13.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:04:44;14.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:07:11;14.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:12:10;14.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:14:36;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:17:02;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:19:28;14.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:22:00;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:24:27;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:26:53;14.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:34:21;14.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:36:47;14.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:39:14;14.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:44:11;15.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:46:38;15.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:49:04;15.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:54:24;16.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:57:06;15.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T11:59:36;14.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:02:19;14.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:04:58;14.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:07:28;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:10:10;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:13:39;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:16:09;14.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:18:50;14.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:21:17;14.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:23:43;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:26:16;14.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:28:50;14.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:56:39;14.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T12:59:05;14.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:01:31;14.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:03:57;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:06:23;14.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:08:49;14.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:11:17;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:13:44;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:16:11;14.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:18:38;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:21:04;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:23:30;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:25:56;14.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:28:23;14.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:30:50;14.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:33:16;14.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:35:42;14.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:38:08;14.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:40:36;14.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:43:02;14.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:45:28;13.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T13:47:54;13.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:26:27;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:28:53;11.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:31:20;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:33:46;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:36:12;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:38:37;11.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:41:04;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:43:30;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:45:56;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:48:21;11.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:50:47;11.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:53:14;11.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:55:40;11.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T14:58:05;11.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:00:33;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:02:59;11.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:05:25;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:07:51;12.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:10:17;12.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:12:43;12.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:15:09;12.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:17:35;12.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:20:00;12.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:22:26;12.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:24:53;12.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:27:19;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:29:48;11.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:32:14;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:34:39;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:37:05;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:39:31;12.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:41:57;11.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:44:25;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:46:51;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:49:17;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:51:43;12.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:54:09;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:56:35;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T15:59:01;12.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:01:27;11.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:03:52;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:06:18;11.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:08:44;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:11:10;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:13:35;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:16:01;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:18:27;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:20:53;11.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:23:19;11.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:25:44;11.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:28:16;11.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:34:30;11.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:36:56;11.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:39:22;11.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:41:48;11.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:44:14;11.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:46:39;11.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:49:05;10.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:51:31;10.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:53:57;10.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:56:23;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T16:58:49;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:01:15;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:03:42;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:06:09;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:08:34;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:11:00;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:13:26;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:15:52;10.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:18:18;10.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:20:46;10.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:23:11;10.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:25:38;10.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:28:04;10.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:30:29;10.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:32:55;10.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:38:22;10.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:40:50;10.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:43:16;10.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:45:42;9.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:48:08;9.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:50:34;9.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:53:00;9.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:55:25;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T17:57:51;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:00:18;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:02:44;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:05:10;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:07:36;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:10:05;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:12:31;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:14:57;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:17:23;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:19:49;9.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:25:35;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:28:52;9.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:31:33;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:40:07;9.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:42:33;9.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:44:59;9.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:47:25;9.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:49:50;9.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:52:16;9.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:54:43;9.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:57:09;8.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T18:59:36;8.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:02:01;8.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:04:27;8.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:06:53;8.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:09:19;8.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:11:45;8.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:14:11;8.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:16:36;8.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:19:20;8.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:26:19;8.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:28:45;8.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:31:11;8.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:33:37;8.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:36:02;8.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:38:31;8.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:48:32;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:51:02;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:53:28;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:55:54;8.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T19:58:19;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:00:45;8.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:03:11;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:05:37;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:08:02;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:10:28;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:12:54;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:15:20;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:17:46;7.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:20:11;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:22:37;7.80;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:25:03;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:27:29;7.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:29:55;7.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:32:20;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:34:46;7.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:37:12;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:39:43;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:42:08;7.50;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:44:35;7.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:47:03;7.40;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:49:29;7.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:51:55;7.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:54:20;7.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:56:48;7.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T20:59:14;7.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:01:40;7.30;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:04:06;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:06:40;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:09:27;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:11:55;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:14:22;7.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:16:50;6.90;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:19:19;7.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:21:54;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:24:26;7.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:26:52;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:29:28;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:31:55;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:34:20;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:36:46;7.20;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:39:12;7.10;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:41:38;7.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:44:04;7.00;99.90
43842;DHT22;29495;49.970;20.842;2023-04-10T21:46:30;7.00;99.90
