sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-04-10T00:01:43;40.12;35.47;46.80;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:04:12;39.02;34.56;44.57;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:06:40;38.71;35.25;43.87;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:09:09;38.37;33.98;43.43;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:11:36;38.68;34.50;44.56;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:14:04;39.35;34.99;48.30;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:16:31;39.57;35.24;48.26;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:18:59;39.39;35.20;46.03;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:21:27;38.78;34.77;47.74;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:23:55;38.22;34.53;43.99;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:26:22;39.44;34.74;57.97;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:28:51;38.28;34.41;44.08;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:31:19;40.27;34.83;49.94;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:33:46;37.97;34.61;43.89;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:36:14;38.32;34.61;43.54;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:38:43;41.06;35.08;55.59;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:41:11;38.94;35.02;45.52;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:43:39;38.90;34.90;44.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:46:06;38.87;34.72;49.00;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:48:34;39.24;35.36;44.66;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:51:03;38.78;34.93;46.10;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:53:32;38.85;34.77;45.03;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:56:01;38.26;34.63;43.35;;
66274;Laerm;58450;52.150;4.466;2023-04-10T00:58:29;37.96;34.07;43.83;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:00:57;37.95;34.13;48.04;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:03:24;38.61;34.65;43.97;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:06:04;39.58;34.27;54.41;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:08:44;40.46;34.89;52.95;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:11:26;38.40;34.35;45.84;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:14:04;37.64;34.28;44.50;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:16:43;39.37;34.39;58.06;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:19:29;38.43;34.42;49.92;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:22:04;37.83;34.25;42.86;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:25:01;37.92;34.20;48.40;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:27:46;38.01;34.08;48.89;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:30:23;38.23;34.16;48.89;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:32:58;38.04;34.36;52.11;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:35:28;37.79;33.90;47.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:38:01;37.52;34.21;42.69;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:40:35;37.60;33.63;42.66;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:43:08;42.57;34.21;64.76;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:45:39;37.88;34.14;43.56;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:48:09;38.85;34.08;57.00;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:50:37;37.68;33.60;43.33;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:53:06;38.96;34.42;53.12;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:55:36;37.83;34.00;48.53;;
66274;Laerm;58450;52.150;4.466;2023-04-10T01:58:04;39.05;34.41;46.06;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:00:38;43.19;34.22;64.48;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:03:06;40.86;34.62;60.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:05:48;37.78;33.96;44.90;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:08:26;37.99;33.95;47.29;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:11:06;37.80;33.39;49.86;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:13:39;38.40;34.15;48.82;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:16:09;38.59;33.94;47.76;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:18:40;38.18;34.32;50.82;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:21:08;38.53;34.34;50.41;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:23:36;37.97;34.07;43.07;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:26:06;38.36;34.58;46.37;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:28:36;37.97;34.60;50.00;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:31:04;38.42;34.67;45.58;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:33:33;38.92;34.46;53.43;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:36:01;37.97;34.30;45.39;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:38:28;37.96;34.47;45.91;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:40:56;38.77;34.34;53.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:43:23;38.38;34.58;43.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:45:51;38.90;34.55;51.70;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:48:19;38.55;33.82;46.36;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:50:48;39.09;34.80;50.65;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:53:15;38.89;34.61;49.57;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:55:45;38.06;34.31;45.19;;
66274;Laerm;58450;52.150;4.466;2023-04-10T02:58:12;38.46;34.38;48.87;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:00:40;38.10;34.49;43.69;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:03:07;38.68;34.58;47.21;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:05:35;38.22;34.25;43.78;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:08:04;38.53;34.43;44.11;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:10:31;38.47;34.37;43.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:12:59;41.09;35.87;53.54;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:15:26;41.22;35.56;60.79;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:17:54;39.05;34.69;46.55;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:20:21;38.64;35.17;44.16;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:22:49;39.08;35.32;44.71;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:25:18;39.65;35.67;45.99;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:27:46;39.59;35.76;47.78;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:30:13;39.30;35.80;44.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:32:41;40.06;35.76;45.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:35:09;39.59;35.62;44.13;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:37:37;39.23;35.79;45.16;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:40:07;39.46;35.84;45.06;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:42:36;40.10;36.24;48.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:45:05;40.59;35.66;54.08;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:47:33;39.62;35.49;47.76;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:50:01;39.59;35.70;47.29;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:52:29;39.68;35.59;46.86;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:54:57;40.91;36.35;51.96;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:57:24;40.87;35.87;54.03;;
66274;Laerm;58450;52.150;4.466;2023-04-10T03:59:53;40.62;35.87;46.22;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:02:21;40.59;36.21;52.21;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:04:48;43.44;37.01;61.18;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:07:16;41.92;36.89;51.20;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:09:43;43.12;37.11;59.86;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:12:10;42.37;37.10;55.78;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:14:38;48.11;37.19;64.60;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:17:07;46.38;39.21;62.12;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:19:34;43.17;38.58;51.15;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:22:02;43.45;37.33;54.12;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:24:29;43.49;37.96;53.95;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:26:56;42.87;38.34;56.67;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:29:24;43.01;36.94;51.57;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:31:52;42.89;38.24;50.95;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:34:20;42.10;37.23;53.93;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:36:48;43.72;37.07;55.65;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:39:15;43.56;38.75;55.21;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:41:43;47.72;38.26;70.85;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:44:10;44.84;38.09;64.85;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:46:38;42.76;38.07;53.23;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:49:06;43.10;37.09;54.87;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:51:34;44.01;37.37;58.53;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:54:03;43.41;37.23;62.70;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:56:31;43.35;38.14;58.30;;
66274;Laerm;58450;52.150;4.466;2023-04-10T04:58:58;43.43;38.48;53.64;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:01:26;42.96;37.68;56.45;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:03:53;48.37;37.96;70.27;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:06:21;42.43;37.66;58.29;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:08:49;42.08;37.36;55.95;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:11:17;41.90;38.02;51.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:13:45;45.35;37.69;65.90;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:16:13;42.43;38.05;50.44;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:18:40;42.87;37.92;55.18;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:21:08;42.94;38.10;56.76;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:23:35;44.70;38.24;62.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:26:05;43.36;38.52;54.41;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:28:33;45.17;38.34;69.00;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:31:00;42.96;38.33;58.43;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:33:28;44.03;38.71;55.53;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:35:55;44.79;37.65;63.64;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:38:23;43.67;38.01;59.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:40:50;47.17;37.14;67.01;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:43:19;43.85;38.34;59.67;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:45:47;45.89;38.45;62.53;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:48:14;43.59;39.22;54.50;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:50:42;45.87;39.83;59.82;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:53:12;42.20;37.34;57.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:55:40;43.04;37.65;54.69;;
66274;Laerm;58450;52.150;4.466;2023-04-10T05:58:08;47.44;37.87;70.47;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:00:37;43.78;38.88;56.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:03:04;46.75;38.05;59.05;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:05:32;45.19;38.43;58.39;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:07:59;43.95;38.13;64.56;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:10:28;44.84;38.53;61.94;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:12:55;44.72;37.94;60.60;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:15:23;45.40;38.64;61.66;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:17:52;42.70;38.64;53.51;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:20:20;44.06;38.88;59.44;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:22:48;44.27;39.44;55.52;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:25:15;46.40;38.91;62.60;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:27:43;43.19;38.35;57.18;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:30:11;44.18;39.16;57.88;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:32:38;46.87;38.90;63.89;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:35:08;46.48;39.22;61.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:37:36;46.11;38.86;58.01;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:40:07;45.05;39.14;54.38;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:42:36;47.64;39.30;73.46;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:45:05;51.65;39.78;71.33;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:47:32;45.65;40.10;60.60;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:50:00;48.67;40.34;72.88;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:52:29;45.67;40.65;58.69;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:54:56;46.32;39.05;61.33;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:57:24;44.47;39.50;63.38;;
66274;Laerm;58450;52.150;4.466;2023-04-10T06:59:51;45.82;39.96;64.33;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:02:19;44.86;38.96;61.25;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:04:46;43.73;39.16;58.02;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:07:14;45.43;39.89;58.06;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:09:43;48.98;39.64;67.39;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:12:10;48.14;39.82;70.96;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:14:38;47.26;40.86;65.92;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:17:07;44.33;38.91;55.39;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:19:34;45.80;39.45;57.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:22:03;48.82;42.12;60.84;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:24:30;44.68;39.91;57.52;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:26:59;44.51;39.56;53.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:29:29;45.90;41.11;54.54;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:31:57;45.79;40.81;59.52;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:34:25;47.65;41.26;65.27;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:36:52;44.61;39.99;52.77;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:39:20;44.63;39.22;53.38;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:41:47;46.84;41.28;67.26;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:44:16;46.08;40.36;63.76;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:46:43;47.21;40.03;57.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:49:11;44.99;40.18;60.15;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:51:38;45.80;41.20;59.95;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:54:06;45.87;40.62;67.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:56:33;44.97;39.11;59.62;;
66274;Laerm;58450;52.150;4.466;2023-04-10T07:59:02;45.64;39.63;59.86;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:01:31;45.79;40.78;60.73;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:03:59;46.29;40.65;62.08;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:06:26;44.87;40.27;57.81;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:08:54;48.90;41.80;66.36;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:11:24;45.82;40.84;62.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:13:53;44.61;40.23;58.66;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:16:23;45.17;40.57;55.84;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:18:53;45.79;40.98;55.37;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:21:22;47.51;41.29;64.15;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:23:50;46.25;41.26;60.91;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:26:18;47.82;41.98;57.11;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:28:48;45.68;41.35;60.70;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:31:16;45.43;41.56;53.74;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:33:43;47.34;41.37;73.54;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:36:14;50.07;44.42;57.21;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:38:42;50.82;44.39;58.74;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:41:10;48.65;42.44;66.16;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:43:38;47.14;41.80;58.44;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:46:06;47.24;41.95;61.08;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:48:38;45.69;40.98;57.46;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:51:13;47.30;40.66;69.84;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:53:43;45.19;40.90;51.28;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:56:12;45.09;40.64;55.74;;
66274;Laerm;58450;52.150;4.466;2023-04-10T08:58:41;45.73;39.93;61.96;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:01:09;46.11;41.16;64.49;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:03:37;46.36;40.20;64.98;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:06:05;48.53;41.21;65.05;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:08:34;46.96;41.07;61.00;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:11:03;46.01;40.62;67.40;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:13:36;47.54;40.99;62.80;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:16:06;46.98;40.95;71.88;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:18:41;48.58;42.05;70.35;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:21:09;45.24;40.38;57.82;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:23:41;47.08;40.07;61.72;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:26:22;47.26;39.68;66.27;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:28:59;48.43;41.04;65.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:31:32;45.10;40.39;54.12;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:34:12;45.57;40.64;66.04;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:36:40;45.95;40.49;61.36;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:39:11;46.92;41.39;67.06;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:41:50;46.63;41.11;59.61;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:44:27;46.93;41.12;60.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:46:55;45.58;40.78;55.24;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:49:23;57.15;40.99;74.89;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:51:51;52.82;41.80;71.78;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:54:34;48.14;40.61;63.24;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:57:04;46.03;41.32;55.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T09:59:37;45.56;40.69;55.22;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:02:06;47.02;41.70;64.37;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:04:35;45.47;40.40;57.79;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:07:03;46.70;41.42;59.84;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:09:33;45.01;40.51;56.44;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:12:03;45.60;40.86;61.11;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:14:36;46.50;40.05;65.06;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:17:10;52.52;44.69;60.29;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:19:44;49.65;43.22;68.70;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:22:16;49.70;42.24;66.04;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:24:47;54.21;44.22;65.04;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:27:17;53.33;45.99;73.36;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:29:47;50.62;44.69;64.68;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:32:16;49.20;42.68;68.05;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:34:44;48.25;42.12;62.37;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:37:13;47.81;40.63;60.91;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:39:52;46.99;41.09;64.55;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:42:27;46.91;41.48;61.40;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:45:07;49.37;42.51;67.51;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:47:42;49.13;42.07;77.58;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:50:10;46.67;41.12;59.16;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:52:41;46.89;42.43;57.04;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:55:32;47.88;41.84;61.68;;
66274;Laerm;58450;52.150;4.466;2023-04-10T10:58:05;46.28;41.70;57.19;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:01:07;46.95;41.38;56.30;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:03:35;47.15;41.98;57.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:06:06;46.95;42.68;60.26;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:08:40;47.31;42.18;55.35;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:11:15;46.82;42.28;56.79;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:14:13;46.14;40.41;57.40;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:16:46;46.82;42.76;55.11;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:19:14;46.34;41.38;58.16;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:22:01;48.82;43.21;58.65;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:24:57;47.79;43.06;58.17;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:27:53;49.11;41.32;77.39;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:30:30;47.14;42.48;60.15;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:32:59;47.55;41.81;59.64;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:35:27;46.97;42.65;56.82;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:38:23;49.27;43.94;63.75;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:40:59;51.91;43.59;67.36;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:43:30;48.24;43.06;61.63;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:46:01;48.82;43.40;63.77;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:48:29;49.11;42.78;68.51;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:50:57;46.99;42.37;58.16;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:53:26;47.25;42.27;56.64;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:55:55;47.58;43.08;58.77;;
66274;Laerm;58450;52.150;4.466;2023-04-10T11:58:25;50.70;42.39;72.05;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:01:02;47.76;41.88;60.31;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:03:35;63.26;43.59;89.00;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:06:07;51.58;44.29;64.23;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:08:38;52.05;43.86;64.69;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:11:07;52.01;43.85;64.38;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:13:35;48.35;43.16;58.42;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:16:07;48.44;43.01;60.50;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:18:36;49.17;44.01;62.23;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:21:06;48.12;43.24;59.74;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:23:36;47.18;42.71;58.74;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:26:11;47.87;43.43;61.47;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:28:41;47.30;42.87;58.25;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:31:10;49.17;41.90;66.40;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:33:39;49.08;42.25;58.77;;
66274;Laerm;58450;52.150;4.466;2023-04-10T12:36:19;51.30;45.95;68.26;;
