sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T03:39:56;3.75;3.75;3.75;3.54;28.24;28.23;28.22;28.15;24.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T04:07:13;3.30;3.30;3.30;3.12;24.88;24.87;24.86;24.80;21.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T04:27:07;3.20;3.19;3.17;2.97;23.72;23.71;23.70;23.61;20.78;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T04:30:54;3.58;3.57;3.53;3.29;26.29;26.29;26.27;26.15;22.99;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T04:45:43;3.32;3.32;3.32;3.13;25.02;25.02;25.01;24.95;22.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T04:52:30;3.30;3.30;3.29;3.11;24.80;24.80;24.79;24.72;21.79;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T05:02:52;2.85;2.85;2.85;2.70;21.53;21.52;21.51;21.47;18.93;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T05:16:53;3.15;3.11;2.90;2.50;20.00;19.99;19.93;19.61;16.93;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T05:23:45;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.24;18.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T07:45:03;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.35;25.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T07:47:46;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.46;21.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T07:50:22;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.62;15.54;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T07:53:02;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.70;14.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T07:55:41;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.76;13.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T07:58:22;2.13;2.13;2.13;2.00;16.01;16.01;16.00;15.96;14.07;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:00:54;1.98;1.98;1.97;1.85;14.81;14.81;14.80;14.76;13.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:03:36;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.10;14.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:06:14;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.20;14.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:08:50;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.58;12.86;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:11:30;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.85;12.22;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:14:16;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.78;14.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:16:48;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.93;14.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:19:22;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.19;17.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:21:54;2.16;2.16;2.16;2.04;16.33;16.33;16.32;16.28;14.36;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:24:34;2.00;2.00;2.00;1.90;15.14;15.14;15.13;15.10;13.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:27:19;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.79;12.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:30:20;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.31;12.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T08:33:50;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.99;13.22;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:36:11;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.47;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:38:52;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;8.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:41:29;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:44:04;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:46:37;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;8.03;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:49:09;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.87;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:51:43;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.77;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:54:15;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:56:46;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.39;6.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T09:59:18;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:01:50;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.14;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:04:22;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:06:57;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:09:29;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;7.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:12:00;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.01;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:14:34;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:17:14;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.88;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:19:52;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.51;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:22:33;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:25:05;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:27:37;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:30:10;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.69;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:32:54;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.76;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:35:26;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;5.08;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:38:03;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.73;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:40:38;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.90;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:43:17;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.53;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:45:57;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:48:32;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.61;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:51:02;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.42;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:53:37;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T10:59:04;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:01:35;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:07:06;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:09:49;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:12:23;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:14:58;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:17:52;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:20:23;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:23:07;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:25:52;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.02;3.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:28:32;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:31:13;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:33:47;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:36:29;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.93;3.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:39:01;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;4.02;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:41:37;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:44:11;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.53;3.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:46:43;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:49:17;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.60;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:51:49;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:54:21;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:56:57;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T11:59:32;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:02:04;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:04:36;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:07:07;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:09:38;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:12:12;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:14:43;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:17:13;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:19:46;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:22:17;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:24:49;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.61;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:27:23;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:29:56;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:32:27;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:34:58;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:40:18;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.51;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:42:52;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:48:11;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:50:51;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.90;2.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:53:21;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:56:00;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T12:58:35;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:01:06;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:03:40;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:06:12;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:08:43;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.51;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:11:14;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.15;2.77;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:13:47;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:16:18;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.65;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:18:49;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.29;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:21:20;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.42;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:23:53;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.44;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:26:24;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:28:57;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:31:27;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:33:58;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:36:29;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.36;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:39:00;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.89;2.55;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:41:30;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.75;2.42;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:44:04;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:46:34;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.40;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:49:05;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.83;2.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:51:35;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:54:06;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.91;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:56:37;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T13:59:10;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:01:40;0.29;0.29;0.29;0.27;2.20;2.20;2.19;2.19;1.93;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:04:11;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.34;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:06:41;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:09:12;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:11:42;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:14:16;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:16:46;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:19:17;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.63;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:21:47;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:24:18;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.56;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:26:48;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:29:26;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:32:00;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:34:31;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.15;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:37:01;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:39:33;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:42:04;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.02;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:44:37;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:47:08;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:49:40;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.99;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:52:11;0.27;0.27;0.27;0.26;2.08;2.07;2.07;2.07;1.83;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:54:41;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:57:12;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T14:59:46;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.37;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:02:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:04:47;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:07:18;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:09:50;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:12:25;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:14:58;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.13;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:17:29;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:19:59;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:22:31;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:25:02;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:27:32;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:30:06;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:32:37;0.37;0.37;0.37;0.35;2.82;2.81;2.81;2.81;2.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:35:08;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:37:38;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:40:10;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.48;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:42:40;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:45:14;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:47:44;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.82;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:50:16;0.36;0.36;0.36;0.34;2.72;2.71;2.71;2.71;2.39;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:52:47;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.59;3.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:55:17;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T15:57:48;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:00:21;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:02:52;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.77;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:05:23;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.93;10.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:07:53;5.48;5.48;5.47;5.15;41.17;41.16;41.14;41.03;36.16;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:10:24;6.18;6.17;6.14;5.76;46.02;46.01;45.98;45.83;40.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:12:55;4.16;4.16;4.13;3.88;30.98;30.98;30.96;30.86;27.17;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:15:34;2.43;2.42;2.41;2.26;18.08;18.07;18.06;18.00;15.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-10T16:18:06;1.05;1.05;1.04;0.97;7.78;7.78;7.78;7.75;6.82;0.56
