sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:35:01;8.80;4.55;3.35;0.05;0.05;0.05
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:37:16;6.15;4.40;3.10;0.05;0.05;0.05
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:39:32;7.85;4.15;3.05;0.05;0.05;0.05
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:41:45;11.20;5.35;3.60;0.05;0.05;0.05
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:44:09;8.15;5.55;4.15;0.06;0.06;0.06
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:53:05;30.00;19.45;15.05;0.22;0.22;0.22
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:55:22;28.35;15.05;11.50;0.17;0.17;0.17
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:57:39;16.15;11.25;9.55;0.14;0.14;0.14
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T12:59:53;17.30;12.75;9.05;0.13;0.13;0.13
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T13:02:12;13.60;10.95;7.90;0.12;0.12;0.12
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T13:04:26;12.35;8.95;7.30;0.11;0.11;0.11
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T13:08:52;11.05;7.00;5.65;0.08;0.08;0.08
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T13:11:06;7.90;5.50;5.05;0.08;0.08;0.08
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T13:13:19;8.95;5.90;4.80;0.07;0.07;0.07
79237;NextPM;68668;49.87905340;8.65036357;2023-04-10T13:15:31;7.15;5.55;4.15;0.06;0.06;0.06
