sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:01:37;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:04:03;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:06:29;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:08:57;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:11:23;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:13:53;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:16:19;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:18:45;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:21:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:23:37;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:26:03;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:28:29;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:30:54;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:33:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:35:46;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:38:12;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:40:37;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:43:03;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:45:29;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:47:55;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:50:22;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:52:48;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:55:14;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T00:57:45;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:00:15;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:02:41;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:05:08;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:10:35;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:13:27;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:16:00;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:18:34;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:21:04;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:29:35;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:32:04;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:34:40;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:37:12;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:39:40;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:42:10;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:44:43;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:47:09;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:49:37;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:52:07;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:54:34;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:57:03;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T01:59:29;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:01:56;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:04:22;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:09:43;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:12:15;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:14:44;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:17:19;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:19:48;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:22:15;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:24:41;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:27:07;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:29:33;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:31:59;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:34:25;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:36:51;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:39:17;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:41:43;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:44:08;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:46:34;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:49:00;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:51:26;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:53:52;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:56:21;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T02:58:46;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:01:12;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:03:38;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:06:04;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:08:30;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:10:56;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:13:25;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:15:51;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:18:16;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:20:42;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:23:08;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:25:34;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:27:59;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:30:25;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:32:54;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:35:29;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:37:57;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:40:23;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:42:49;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:45:14;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:47:40;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:50:06;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:52:32;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:54:58;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:57:23;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T03:59:49;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:02:16;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:04:41;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:07:07;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:09:34;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:12:00;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:14:26;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:16:52;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:19:17;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:21:43;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:24:09;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:26:35;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:29:01;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:31:26;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:33:58;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:36:23;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:38:49;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:41:15;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:43:41;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:46:07;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:48:34;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:51:00;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:53:26;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:55:51;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T04:58:17;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:00:43;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:03:09;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:05:34;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:08:00;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:10:26;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:12:52;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:15:17;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:17:43;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:20:09;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:22:35;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:25:01;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:27:27;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:29:52;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:32:18;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:34:44;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:37:10;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:39:37;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:42:03;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:44:29;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:46:55;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:49:21;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:51:47;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:54:15;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:56:41;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T05:59:07;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:01:32;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:03:58;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:06:24;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:08:51;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:11:17;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:13:43;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:16:09;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:18:35;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:21:01;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:23:27;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:25:54;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:28:20;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:30:45;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:33:11;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:35:38;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:38:04;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:40:30;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:42:59;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:45:25;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:47:51;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:50:17;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:52:44;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:55:10;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T06:57:38;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:00:05;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:02:31;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:04:57;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:07:22;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:09:48;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:12:14;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:14:43;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:17:09;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:22:47;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:25:12;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:27:39;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:30:05;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:32:31;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:34:59;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:37:25;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:39:51;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:42:17;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:44:42;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:47:08;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:49:34;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:52:00;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:54:26;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:56:52;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T07:59:17;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:01:43;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:04:09;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:06:35;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:09:01;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:11:32;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:13:59;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:16:29;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:18:56;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:21:23;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:23:50;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:26:16;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:28:42;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:31:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:33:39;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:36:20;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:38:49;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:41:17;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:43:44;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:46:13;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:48:52;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:51:19;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:53:49;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:56:16;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T08:58:43;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:01:09;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:03:54;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:06:22;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:08:48;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:11:14;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:13:42;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:16:09;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:21:20;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:23:47;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:26:30;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:29:04;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:34:20;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:36:53;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:39:20;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:41:48;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:44:16;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:46:43;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:49:09;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:51:35;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:54:02;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:56:28;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T09:58:57;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:01:26;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:03:53;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:06:21;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:08:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:11:14;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:13:50;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:19:15;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:21:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:24:09;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:26:38;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:29:06;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:31:36;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:34:03;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:36:32;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:47:18;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:49:55;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:52:57;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T10:58:07;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:05:52;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:11:12;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:19:00;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:21:27;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:26:39;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:31:37;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:34:05;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:36:33;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:39:05;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:44:02;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:46:29;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:48:58;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:51:24;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:54:10;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:56:39;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T11:59:06;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:01:34;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:04:01;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:06:27;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:08:53;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:11:23;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:13:56;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:16:24;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:18:51;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:21:18;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:23:44;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:26:14;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:28:49;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:31:15;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:33:45;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:36:20;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:38:47;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:41:12;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:43:40;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:46:08;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:48:34;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:51:00;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:53:26;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:55:57;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T12:58:24;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:01:11;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:03:38;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:06:05;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:08:33;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:10:59;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:13:28;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:15:55;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:18:21;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:20:47;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:23:13;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:25:39;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:28:06;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:30:40;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:33:07;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:35:33;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:37:59;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:40:25;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:42:51;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:45:17;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:47:43;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:50:09;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:52:35;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:55:01;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:57:26;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T13:59:52;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:02:18;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:04:44;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:07:11;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:09:37;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:12:03;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:14:29;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:16:55;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:19:21;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:21:46;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:24:12;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:26:38;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:29:04;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:31:32;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:33:58;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:36:24;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:38:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:41:16;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:43:42;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:46:08;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:48:34;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:51:07;17.13
