sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-04-10T00:00:07;31.24;29.45;38.06;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:00:18;31.60;29.14;37.22;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:00:28;30.67;29.30;32.49;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:00:40;31.17;29.71;32.74;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:00:52;30.99;29.57;32.49;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:01:06;31.04;29.71;33.27;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:01:16;30.99;29.68;33.59;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:01:26;30.95;29.46;32.60;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:01:37;31.09;29.86;32.43;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:01:47;31.37;29.98;32.95;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:01:58;32.70;30.12;38.56;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:02:08;34.52;30.78;40.54;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:02:18;31.50;30.31;32.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:02:29;30.86;29.63;32.57;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:02:39;30.86;29.67;32.53;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:02:50;30.42;29.39;32.09;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:03:03;30.92;29.55;32.74;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:03:13;31.19;29.62;33.60;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:03:26;31.11;29.25;32.80;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:03:37;30.76;29.32;32.07;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:03:47;30.70;29.27;31.94;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:03:57;31.16;29.89;32.73;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:04:13;34.49;30.42;39.28;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:04:25;39.05;33.39;47.16;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:04:35;40.59;35.51;46.52;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:04:45;38.78;34.22;43.02;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:04:55;37.64;34.48;41.04;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:05:06;37.97;34.28;44.26;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:05:16;35.87;32.06;40.14;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:05:27;34.41;31.88;38.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:05:37;33.38;31.50;36.74;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:05:48;33.21;31.68;35.92;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:05:58;32.32;30.55;34.18;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:06:08;32.30;30.60;34.79;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:06:19;31.18;29.84;32.78;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:06:29;31.27;29.57;33.12;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:06:40;32.20;29.92;34.77;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:06:51;31.81;30.04;33.95;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:07:01;33.49;31.37;35.21;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:07:12;33.56;31.84;35.66;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:07:23;32.22;30.48;35.08;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:07:33;32.71;30.22;35.09;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:07:43;33.27;30.55;35.14;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:07:54;31.69;30.21;33.30;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:08:05;32.33;30.40;34.03;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:08:15;31.64;30.06;33.36;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:08:25;31.85;30.12;37.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:08:35;31.32;29.87;32.93;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:08:46;31.01;29.20;32.71;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:08:56;31.26;30.01;32.63;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:09:07;31.22;29.84;32.84;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:09:18;31.14;29.74;32.53;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:09:29;37.37;30.60;59.08;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:09:39;31.81;29.46;33.45;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:09:50;31.59;30.09;33.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:10:00;31.67;29.87;33.85;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:10:11;31.81;29.69;33.72;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:10:21;31.95;30.37;35.50;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:10:31;31.98;30.54;33.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:10:42;31.21;29.67;36.09;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:10:52;31.52;30.16;34.78;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:11:03;33.12;29.81;42.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:11:14;35.21;29.73;53.75;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:11:24;31.20;30.11;32.74;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:11:35;30.95;29.21;32.94;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:11:45;30.83;29.57;32.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:11:56;31.00;29.61;32.39;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:12:06;31.01;29.67;32.78;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:12:16;31.32;29.78;33.33;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:12:27;31.31;29.81;36.05;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:12:38;31.41;29.75;35.76;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:12:48;32.00;30.11;33.67;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:13:00;33.19;30.56;37.21;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:13:13;33.05;30.37;38.87;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:13:23;33.04;30.45;41.63;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:13:33;32.16;30.18;35.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:13:43;31.93;29.99;34.79;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:13:54;31.20;29.66;32.96;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:14:04;31.03;29.71;33.11;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:14:14;31.31;29.59;33.33;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:14:25;31.64;29.70;45.12;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:14:35;31.02;29.84;32.95;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:14:45;31.24;29.69;33.83;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:14:56;31.21;29.44;36.19;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:15:06;30.99;29.56;32.38;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:15:17;31.06;29.31;33.12;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:15:27;31.74;30.23;33.58;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:15:38;31.61;30.27;34.58;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:15:48;31.90;30.36;33.30;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:15:59;31.45;29.96;34.36;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:16:10;31.34;29.59;33.13;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:16:20;31.33;29.92;32.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:16:30;31.86;30.06;34.64;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:16:41;33.33;30.28;38.31;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:16:51;32.68;30.82;35.59;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:17:01;35.68;31.10;42.23;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:17:12;35.20;32.48;39.38;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:17:22;34.45;31.22;38.98;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:17:33;33.91;31.71;36.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:17:43;33.86;31.72;37.10;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:17:53;32.03;30.45;35.72;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:18:04;31.24;29.67;33.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:18:15;30.82;29.46;32.28;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:18:25;30.59;29.47;32.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:18:35;31.44;29.95;33.24;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:18:45;31.69;30.40;33.24;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:18:56;31.72;30.51;33.51;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:19:06;31.32;29.88;32.71;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:19:17;30.97;29.67;32.62;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:19:27;30.80;29.40;31.93;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:19:37;30.89;29.37;33.46;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:19:48;31.14;29.73;39.15;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:19:58;30.70;28.96;34.86;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:20:08;30.63;29.43;33.11;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:20:22;30.76;29.48;32.22;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:20:32;31.10;29.65;34.42;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:20:43;34.57;30.55;41.21;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:20:53;35.93;32.35;40.94;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:21:03;35.23;32.10;39.99;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:21:14;37.51;33.55;42.51;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:21:24;38.21;33.39;44.49;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:21:35;38.04;33.01;45.98;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:21:45;37.39;33.29;43.56;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:21:56;33.36;30.56;36.05;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:22:06;31.91;30.14;34.21;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:22:16;32.28;30.73;34.30;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:22:27;32.56;30.35;37.12;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:22:37;32.20;30.86;34.57;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:22:48;31.78;29.93;33.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:22:58;31.85;30.22;34.33;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:23:08;31.57;30.44;33.01;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:23:19;31.48;29.79;34.60;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:23:29;31.76;30.31;33.61;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:23:43;31.46;29.59;33.15;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:23:54;31.18;29.93;33.78;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:24:04;31.58;30.14;32.83;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:24:14;31.49;29.71;33.63;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:24:25;30.98;29.77;34.10;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:24:35;30.90;29.59;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:24:45;31.18;29.60;34.78;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:24:55;31.13;29.72;32.75;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:25:06;31.08;29.25;36.53;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:25:16;30.36;28.81;31.64;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:25:27;30.49;28.93;32.34;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:25:37;31.00;29.28;35.33;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:25:47;31.12;29.72;32.41;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:25:58;31.31;29.73;37.05;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:26:08;31.04;29.53;33.07;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:26:18;30.80;29.64;34.18;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:26:30;31.15;29.96;32.87;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:26:40;31.13;29.66;36.38;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:26:50;30.74;28.71;32.46;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:27:01;30.83;29.61;32.03;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:27:11;30.90;29.59;33.55;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:27:21;31.34;29.79;32.98;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:27:31;34.50;30.73;38.19;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:27:42;32.19;30.45;35.74;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:27:52;31.29;29.75;32.64;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:28:06;31.31;29.58;33.66;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:28:16;31.79;30.01;37.62;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:28:26;34.05;30.37;43.92;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:28:37;32.58;30.12;42.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:28:47;33.83;29.66;42.59;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:28:57;35.73;31.87;46.51;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:29:07;38.46;33.83;44.27;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:29:18;47.17;42.23;50.46;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:29:28;48.26;43.07;51.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:29:38;43.51;40.34;47.78;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:29:49;46.08;42.12;49.74;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:29:59;42.79;38.70;45.39;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:30:11;38.84;34.96;42.30;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:30:21;34.43;30.93;36.92;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:30:32;32.80;30.73;37.12;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:30:42;34.03;31.98;37.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:30:52;34.11;31.86;37.93;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:31:03;35.54;33.06;40.71;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:31:14;35.62;31.74;41.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:31:24;33.12;30.03;41.63;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:31:34;31.71;30.11;34.34;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:31:45;32.24;30.35;34.49;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:31:55;32.76;30.73;35.54;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:32:05;33.43;31.45;36.73;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:32:16;33.33;30.85;36.57;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:32:26;33.30;31.23;36.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:32:36;32.11;30.27;35.37;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:32:47;32.00;30.35;33.85;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:32:57;34.52;30.94;39.46;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:33:07;35.44;31.69;40.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:33:18;35.46;31.95;39.66;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:33:28;32.96;30.18;36.30;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:33:38;34.37;31.53;38.34;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:33:49;34.04;31.26;36.53;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:33:59;34.06;32.26;35.99;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:34:09;33.50;31.18;35.59;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:34:20;33.03;31.04;35.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:34:31;33.09;30.52;34.72;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:34:41;32.52;30.69;34.53;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:34:51;33.48;30.18;36.92;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:35:02;35.09;30.84;37.81;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:35:12;32.35;30.81;34.14;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:35:22;31.63;30.22;34.93;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:35:33;31.84;29.51;33.40;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:35:43;31.07;29.50;32.55;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:35:53;31.87;29.80;34.06;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:36:04;32.07;30.05;33.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:36:14;31.90;30.14;34.22;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:36:25;31.53;29.61;34.32;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:36:36;33.33;29.78;37.72;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:36:47;32.38;30.33;36.07;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:36:57;31.87;29.87;33.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:37:08;31.23;29.58;33.05;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:37:18;31.30;29.48;33.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:37:28;32.32;30.21;34.54;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:37:39;35.23;31.51;39.32;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:37:49;37.80;33.96;42.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:38:00;37.78;34.06;42.18;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:38:10;36.56;33.27;40.64;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:38:21;35.37;32.78;41.40;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:38:31;33.92;31.86;36.87;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:38:41;33.89;31.13;37.99;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:38:52;33.47;31.27;36.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:39:02;32.94;30.71;35.15;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:39:13;32.83;30.48;35.96;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:39:23;32.65;31.07;36.18;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:39:33;32.94;30.46;35.28;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:39:44;33.55;31.55;36.15;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:39:54;32.31;30.59;34.12;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:40:05;34.13;31.27;37.25;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:40:15;35.92;33.02;39.21;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:40:26;36.44;32.92;41.47;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:40:36;37.06;33.77;41.09;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:40:46;38.36;33.94;41.71;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:40:57;39.66;36.33;44.59;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:41:07;43.30;37.26;49.03;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:41:17;44.33;39.36;49.55;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:41:28;40.26;34.32;46.94;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:41:38;34.47;32.05;40.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:41:48;35.42;32.18;46.84;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:41:59;34.10;32.05;37.09;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:42:10;33.44;31.85;36.82;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:42:21;31.93;29.91;35.42;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:42:31;31.47;29.54;33.66;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:42:41;31.57;29.93;33.14;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:42:52;30.95;29.50;32.28;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:43:02;30.91;29.44;32.26;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:43:12;30.76;29.33;31.97;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:43:23;31.17;29.51;32.37;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:43:33;31.07;29.53;36.83;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:43:44;31.11;29.65;32.58;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:43:54;30.77;29.65;32.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:44:05;30.77;29.13;32.35;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:44:16;30.57;29.37;31.86;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:44:26;30.27;29.18;31.55;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:44:37;30.56;28.99;31.97;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:44:47;30.81;29.20;32.04;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:44:58;31.19;29.59;32.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:45:08;31.44;29.85;34.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:45:19;31.31;29.85;34.18;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:45:29;31.12;29.45;32.42;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:45:40;31.20;29.90;32.73;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:45:50;31.32;29.65;35.55;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:46:01;31.82;30.21;35.23;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:46:11;31.14;29.80;32.56;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:46:24;31.85;30.03;33.65;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:46:36;31.74;29.67;38.00;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:46:46;30.76;29.49;32.38;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:46:56;30.91;29.39;32.82;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:47:07;30.74;29.23;33.54;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:47:17;30.71;29.11;32.66;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:47:27;31.12;29.36;34.24;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:47:38;31.07;29.59;35.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:47:50;31.14;29.56;32.88;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:48:00;30.82;29.73;32.30;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:48:13;30.84;29.63;32.18;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:48:24;31.22;29.83;33.45;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:48:34;30.98;29.91;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:48:45;31.42;29.96;34.25;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:48:55;31.16;29.69;32.39;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:49:06;31.15;29.80;32.70;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:49:18;31.17;29.59;34.68;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:49:29;31.44;29.98;33.13;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:49:40;31.43;29.97;33.01;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:49:51;30.89;29.51;33.87;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:50:01;30.94;29.44;32.77;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:50:11;31.29;29.52;35.47;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:50:22;32.03;30.00;45.65;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:50:33;31.80;30.18;34.77;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:50:44;32.10;29.89;34.29;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:50:55;31.26;29.59;33.02;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:51:05;31.63;30.28;33.57;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:51:16;31.92;29.95;33.79;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:51:28;30.92;29.62;32.27;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:51:38;31.16;29.92;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:51:48;31.68;29.80;33.00;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:51:59;31.47;30.26;33.02;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:52:09;31.21;29.74;32.87;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:52:20;32.96;30.00;44.06;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:52:31;31.29;29.69;33.24;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:52:42;31.00;29.63;32.50;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:52:52;31.31;29.40;34.20;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:53:02;31.66;30.18;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-10T00:53:13;32.05;30.07;46.34;;
