sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-04-10T00:00:21;18.8;18.8;18.8;17.9;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:02:50;19.8;19.7;19.5;18.3;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:05:18;20.2;19.9;19.3;17.7;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:07:49;20.0;19.7;19.2;17.6;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:10:18;20.8;20.5;19.9;18.3;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:12:47;18.4;18.1;17.4;15.7;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:15:19;18.2;17.9;17.3;15.8;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:17:47;18.8;18.5;17.9;16.3;;;;1.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:20:20;18.8;18.6;18.1;16.8;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:22:51;19.9;19.6;19.0;17.4;;;;1.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:25:21;17.6;17.5;17.4;16.4;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:27:52;17.0;16.9;16.8;15.9;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:30:21;17.1;16.8;16.3;15.0;;;;1.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:32:50;17.7;17.4;16.8;15.3;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:35:20;17.6;17.4;16.7;15.2;;;;1.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:37:49;16.0;15.7;15.1;13.8;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:40:19;16.7;16.4;15.7;14.2;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:42:49;16.6;16.4;15.9;14.6;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:45:19;15.8;15.6;15.2;14.0;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:47:48;16.1;15.8;15.3;13.9;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:50:17;15.8;15.5;15.1;13.8;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:52:47;16.6;16.4;15.9;14.6;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:55:16;15.0;14.8;14.4;13.2;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T00:57:46;15.1;15.0;14.7;13.8;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:00:16;14.0;13.8;13.5;12.4;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:02:45;14.3;14.2;13.9;12.9;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:05:14;14.8;14.6;14.1;12.9;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:07:48;14.6;14.3;13.8;12.5;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:10:32;14.5;14.3;14.0;12.9;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:13:10;15.4;15.2;14.8;13.6;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:15:51;15.2;14.9;14.4;13.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:18:30;15.9;15.6;15.1;13.9;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:21:05;15.4;15.1;14.6;13.4;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:23:42;16.0;15.7;15.2;13.9;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:26:32;15.2;15.0;14.5;13.2;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:29:09;14.1;14.0;13.9;13.2;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:31:45;15.5;15.3;14.8;13.5;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:34:22;14.5;14.3;13.7;12.4;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:36:59;16.4;16.2;15.6;14.3;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:39:29;15.3;15.1;14.7;13.6;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:42:01;15.3;15.1;14.6;13.3;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:44:33;14.7;14.5;14.0;12.9;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:47:05;15.2;14.9;14.3;13.0;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:49:34;14.0;13.9;13.6;12.6;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:52:09;15.5;15.3;14.8;13.5;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:54:39;15.1;15.0;14.6;13.5;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:57:10;14.9;14.7;14.3;13.2;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T01:59:42;16.4;16.1;15.6;14.3;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:02:11;16.0;15.8;15.3;14.0;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:04:42;14.2;14.1;13.7;12.7;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:07:12;14.4;14.2;13.8;12.7;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:09:49;16.0;15.7;15.2;14.0;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:12:27;15.3;15.1;14.6;13.4;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:14:59;14.6;14.4;13.9;12.8;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:17:31;14.8;14.6;14.0;12.8;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:20:03;14.1;14.0;13.7;12.8;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:22:34;15.5;15.3;14.8;13.5;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:25:04;15.0;14.8;14.3;13.1;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:27:34;15.8;15.5;15.0;13.8;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:30:04;15.1;14.8;14.2;12.8;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:32:33;13.1;13.1;13.1;12.5;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:35:03;15.4;15.1;14.5;13.2;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:37:31;15.8;15.5;14.8;13.4;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:40:01;14.6;14.4;13.9;12.7;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:42:29;13.7;13.5;13.0;11.8;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:44:58;14.7;14.5;14.1;12.9;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:47:27;13.0;12.8;12.5;11.5;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:49:55;15.4;15.1;14.6;13.3;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:52:24;14.4;14.1;13.6;12.3;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:54:52;14.8;14.5;14.0;12.7;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:57:23;14.9;14.7;14.4;13.3;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T02:59:54;13.4;13.3;13.2;12.5;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:02:23;15.2;14.9;14.3;13.0;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:04:52;13.6;13.3;12.8;11.7;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:07:20;14.8;14.5;14.0;12.8;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:09:49;14.0;13.8;13.4;12.2;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:12:17;14.9;14.6;14.1;12.9;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:14:46;13.9;13.7;13.3;12.3;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:17:17;14.2;14.0;13.5;12.3;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:19:46;13.9;13.7;13.4;12.5;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:22:14;14.5;14.3;13.7;12.4;;;;2.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:24:43;13.8;13.7;13.5;12.6;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:27:11;14.1;13.8;13.3;12.1;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:29:41;16.4;16.1;15.4;13.9;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:32:09;14.0;13.7;13.2;12.1;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:34:38;14.2;14.0;13.6;12.6;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:37:06;15.1;14.8;14.3;13.1;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:39:35;14.2;14.0;13.5;12.3;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:42:06;13.1;12.9;12.5;11.4;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:44:34;13.3;13.0;12.6;11.4;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:47:03;14.2;14.0;13.5;12.3;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:49:31;13.1;12.9;12.5;11.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:52:00;15.5;15.3;14.9;13.7;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:54:29;15.2;14.9;14.3;13.0;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:56:58;15.4;15.2;14.6;13.3;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T03:59:27;15.1;14.9;14.4;13.2;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:01:55;15.2;15.0;14.5;13.2;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:04:24;15.3;15.1;14.6;13.3;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:06:56;13.9;13.8;13.5;12.6;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:09:24;15.6;15.3;14.7;13.3;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:11:53;14.9;14.6;14.1;12.7;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:14:22;13.7;13.6;13.2;12.2;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:16:51;14.5;14.3;13.8;12.6;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:19:19;14.3;14.0;13.5;12.3;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:21:48;13.6;13.4;12.9;11.8;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:24:16;14.4;14.2;13.7;12.5;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:26:45;14.8;14.6;14.1;12.9;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:29:14;14.6;14.4;13.9;12.7;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:31:42;14.0;13.8;13.4;12.3;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:34:11;14.3;14.1;13.7;12.6;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:36:39;14.7;14.5;14.0;12.8;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:39:08;14.6;14.4;14.0;12.9;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:41:37;13.1;13.0;12.8;12.0;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:44:05;13.0;12.8;12.3;11.3;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:46:34;15.1;14.9;14.3;13.1;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:49:03;13.2;13.0;12.5;11.3;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:51:32;13.5;13.4;13.3;12.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:54:01;13.3;13.0;12.5;11.3;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:56:29;14.3;14.1;13.6;12.5;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T04:58:58;14.3;14.0;13.5;12.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:01:26;13.0;12.9;12.7;11.9;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:03:57;14.1;14.0;13.7;12.7;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:06:26;13.8;13.7;13.3;12.2;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:08:55;14.1;13.9;13.4;12.3;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:11:23;14.2;14.0;13.6;12.4;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:13:52;13.3;13.2;12.8;11.7;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:16:20;13.2;13.0;12.6;11.4;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:18:49;13.3;13.3;13.3;12.7;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:21:17;13.9;13.7;13.2;12.1;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:23:46;14.8;14.6;14.2;13.0;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:26:16;13.6;13.5;13.5;12.8;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:28:46;14.5;14.3;13.9;12.7;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:31:14;14.8;14.5;13.9;12.6;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:33:43;14.8;14.5;14.0;12.7;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:36:12;14.2;14.0;13.5;12.3;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:38:40;14.8;14.6;14.1;13.0;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:41:09;15.0;14.7;14.2;12.8;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:43:37;15.3;15.0;14.6;13.3;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:46:06;14.0;13.7;13.3;12.2;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:48:36;14.9;14.7;14.2;13.0;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:51:06;13.4;13.2;12.7;11.6;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:53:35;14.1;13.9;13.7;12.8;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:56:04;14.1;13.9;13.6;12.6;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T05:58:33;14.4;14.3;14.2;13.3;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:01:02;13.8;13.6;13.3;12.2;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:03:31;15.7;15.5;15.0;13.7;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:06:00;15.2;15.0;14.5;13.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:08:29;15.1;14.8;14.4;13.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:10:59;15.2;15.0;14.4;13.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:13:28;13.8;13.6;13.2;12.1;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:15:57;14.0;14.0;14.0;13.3;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:18:26;14.5;14.3;13.9;12.7;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:20:54;14.8;14.6;14.2;13.1;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:23:26;14.3;14.1;13.7;12.5;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:25:55;14.6;14.4;13.9;12.7;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:28:24;13.2;13.2;13.0;12.2;;;;2.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:30:53;15.5;15.2;14.6;13.3;;;;2.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:33:22;16.3;16.0;15.4;14.1;;;;2.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:35:51;16.1;15.8;15.3;14.0;;;;2.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:38:19;15.2;15.0;14.4;13.1;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:40:50;13.1;13.1;13.1;12.5;;;;2.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:43:18;14.5;14.2;13.8;12.6;;;;2.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:45:47;15.5;15.3;14.7;13.4;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:48:16;13.2;13.0;12.7;11.8;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:50:44;15.3;15.1;14.6;13.3;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:53:13;14.7;14.5;14.0;12.7;;;;2.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:55:42;14.8;14.5;14.0;12.7;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T06:58:10;14.6;14.3;13.9;12.7;;;;2.0;133.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:00:39;14.6;14.4;13.9;12.7;;;;2.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:03:08;13.9;13.9;13.7;12.9;;;;2.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:05:36;12.4;12.2;11.9;10.9;;;;2.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:08:05;13.1;12.9;12.4;11.3;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:10:34;13.9;13.7;13.3;12.2;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:13:02;12.7;12.6;12.4;11.6;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:15:33;13.6;13.4;13.0;11.9;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:18:01;14.1;13.8;13.3;12.1;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:20:30;14.0;13.7;13.3;12.1;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:22:58;13.2;13.0;12.6;11.6;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:25:29;12.7;12.7;12.6;11.9;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:27:57;12.2;12.2;12.2;11.7;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:30:26;14.0;13.7;13.3;12.1;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:32:55;14.6;14.4;13.9;12.7;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:35:24;13.0;13.0;13.0;12.4;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:37:52;12.3;12.3;12.3;11.8;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:40:21;14.6;14.4;14.0;12.8;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:42:50;12.8;12.6;12.2;11.1;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:45:18;14.9;14.7;14.2;13.0;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:47:47;13.8;13.8;13.6;12.8;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:50:16;14.9;14.7;14.3;13.2;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:52:47;14.6;14.4;13.8;12.6;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:55:16;14.2;14.0;13.6;12.4;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T07:57:45;15.4;15.1;14.7;13.4;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:00:14;14.2;14.0;13.5;12.3;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:02:43;14.4;14.2;13.7;12.5;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:05:12;14.1;13.9;13.5;12.3;;;;1.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:07:41;13.0;13.0;12.9;12.2;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:10:10;13.4;13.4;13.3;12.6;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:12:38;14.8;14.5;14.0;12.7;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:15:09;13.7;13.4;13.0;11.8;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:17:38;14.0;13.8;13.5;12.6;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:20:08;13.8;13.6;13.3;12.3;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:22:37;13.8;13.6;13.2;12.1;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:25:06;13.3;13.2;12.9;12.0;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:27:36;13.7;13.5;13.0;11.9;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:30:05;14.3;14.1;13.7;12.7;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:32:34;13.5;13.3;12.8;11.7;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:35:04;14.3;14.1;13.6;12.4;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:37:33;13.6;13.4;12.9;11.8;;;;1.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:40:01;14.9;14.7;14.5;13.5;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:42:30;15.3;15.0;14.4;13.0;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:44:59;12.5;12.5;12.4;11.8;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:47:28;12.0;12.0;12.0;11.4;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:50:03;13.8;13.5;13.0;11.9;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:52:34;13.5;13.3;12.8;11.7;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:55:10;13.5;13.5;13.5;12.8;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T08:57:41;14.3;14.2;14.0;13.2;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:00:12;14.2;14.2;14.2;13.5;;;;1.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:02:41;14.1;14.0;13.8;12.9;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:05:11;12.7;12.7;12.6;12.0;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:07:40;13.5;13.4;13.3;12.6;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:10:09;14.2;14.0;13.4;12.2;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:12:46;13.0;12.9;12.6;11.7;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:15:16;15.0;14.7;14.1;12.7;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:17:55;14.1;13.9;13.5;12.4;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:20:25;13.9;13.6;13.2;12.0;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:22:56;13.2;13.0;12.7;11.7;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:25:32;11.8;11.8;11.7;11.1;;;;1.0;125.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:28:04;12.9;12.8;12.4;11.4;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:30:35;12.8;12.6;12.3;11.3;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:33:19;14.1;13.9;13.3;12.1;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:35:50;12.8;12.6;12.2;11.3;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-04-10T09:38:19;12.3;12.2;11.9;11.0;;;;1.0;97.0;
