sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:02:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:07:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:12:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:17:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:22:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:27:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:32:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:37:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:42:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:47:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:52:30;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T00:57:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:02:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:07:37;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:12:50;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:17:34;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:22:33;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:27:43;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:32:32;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:37:32;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:42:31;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:47:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:52:30;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T01:57:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:02:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:07:41;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:12:35;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:17:33;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:22:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:27:38;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:32:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:37:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:42:27;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:47:28;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:52:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T02:57:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:02:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:07:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:12:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:17:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:22:27;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:27:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:32:28;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:37:29;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:42:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:47:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:52:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T03:57:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:02:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:07:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:12:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:17:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:22:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:27:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:32:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:37:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:42:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:47:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:52:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T04:57:28;12.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:02:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:07:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:12:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:17:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:22:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:27:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:32:28;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:37:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:42:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:47:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:52:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T05:57:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:02:28;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:07:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:12:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:17:28;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:22:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:27:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:32:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:37:31;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:42:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:47:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:52:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T06:57:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:02:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:07:28;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:12:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:17:29;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:22:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:27:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:32:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:37:28;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:42:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:47:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:52:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T07:57:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:02:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:07:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:12:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:17:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:22:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:27:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:32:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:37:29;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:42:29;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:47:32;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:52:33;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T08:57:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:02:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:07:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:12:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:17:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:22:39;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:27:38;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:32:45;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:37:35;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:42:38;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:47:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:52:31;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T09:57:31;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:02:30;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:07:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:12:49;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:17:35;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:22:31;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:27:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:32:30;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:37:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:47:31;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:52:48;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T10:57:56;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:02:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:08:06;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:12:29;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:17:56;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:22:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:27:59;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:32:33;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:37:31;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:42:30;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:47:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:52:34;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T11:57:32;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:02:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:07:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:12:38;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:17:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:22:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:27:30;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:32:29;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:37:45;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:42:29;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:47:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:52:32;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T12:57:35;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:02:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:07:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:12:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:17:28;12.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:22:28;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:27:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:32:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:37:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:42:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:47:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:52:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T13:57:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:02:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:07:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:12:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:17:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:22:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:27:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:32:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:37:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:42:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:47:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T14:52:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:12:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:17:28;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:22:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:27:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:32:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:37:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:42:28;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:47:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:52:28;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T16:57:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:02:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:07:28;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:12:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:17:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:22:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:27:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:32:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:37:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:42:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:47:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:52:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T17:57:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:02:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:07:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:12:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:22:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:27:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:32:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:42:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:47:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:52:28;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T18:57:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:02:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:07:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:12:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:17:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:22:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:27:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:32:28;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:37:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:42:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:47:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:52:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T19:57:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:02:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:07:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:12:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:17:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:22:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:27:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:32:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:37:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:42:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:47:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:52:28;12.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T20:57:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:02:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:07:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:12:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:17:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:22:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:27:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:32:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:37:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:42:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:47:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:52:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T21:57:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:02:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:07:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:12:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:17:27;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:22:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:27:28;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:32:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:37:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:42:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:47:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:52:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T22:57:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:02:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:07:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:12:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:17:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:22:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:27:28;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:32:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:37:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:42:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:47:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:52:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-10T23:57:28;9.64;;;;
