sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:02:21;73;18;;183;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:04:52;85;20;;215;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:07:22;81;18;;202;148552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:09:52;71;17;;178;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:12:22;80;18;;206;152877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:14:53;76;19;;190;149910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:17:23;66;16;;165;149721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:19:53;72;16;;181;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:22:23;85;20;;213;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:24:54;87;19;;221;150941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:27:24;72;17;;181;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:29:54;83;20;;208;149540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:32:24;89;20;;225;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:34:54;78;19;;196;149632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:37:25;86;19;;214;149095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:39:55;75;17;;191;151355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:42:26;71;17;;181;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:44:56;77;18;;196;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:47:26;86;19;;216;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:49:58;75;18;;186;147695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:52:27;82;19;;209;152674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:54:58;86;19;;213;148017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:57:28;80;18;;205;152512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T00:59:58;83;19;;211;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:02:29;68;18;;172;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:04:59;79;17;;199;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:15:03;74;18;;186;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:17:36;83;18;;211;151307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:20:09;73;18;;183;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:22:35;69;16;;175;151725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:25:10;82;18;;207;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:27:51;80;18;;201;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:30:04;89;20;;223;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:32:34;89;20;;224;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:35:05;79;17;;196;148642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:37:36;80;18;;203;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:40:09;80;19;;202;151124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:42:38;85;19;;216;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:45:06;78;17;;197;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:47:37;84;19;;212;151228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:50:07;77;18;;191;148065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:52:38;76;17;;194;152572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:55:08;87;18;;219;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T01:57:38;82;19;;206;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:00:09;79;17;;197;149573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:02:38;78;18;;198;150570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:05:10;74;17;;185;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:07:49;81;18;;203;149662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:10:12;72;17;;184;151240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:12:44;85;20;;215;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:15:11;87;20;;221;150970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:17:42;78;17;;195;148507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:20:12;79;17;;201;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:22:44;78;18;;196;148953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:25:12;81;18;;204;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:27:44;83;18;;211;152496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:30:13;81;18;;203;148570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:32:44;81;19;;206;151032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:35:14;77;17;;193;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:37:46;72;17;;184;151352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:40:15;75;17;;191;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:42:46;80;18;;201;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:45:16;89;19;;225;150771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:47:46;77;17;;194;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:50:18;74;18;;187;151153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:52:51;87;19;;221;151089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:55:17;85;20;;213;149506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T02:57:48;79;18;;201;151274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:00:21;77;18;;193;149093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:02:48;77;18;;192;148448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:05:18;85;19;;216;151647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:07:48;82;17;;208;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:10:18;77;19;;194;150964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:12:49;70;16;;176;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:15:20;88;19;;221;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:17:50;79;17;;198;149407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:20:20;78;18;;195;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:22:51;76;18;;194;152501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:25:21;79;18;;200;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:27:51;83;19;;209;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:30:21;82;19;;206;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:32:51;76;18;;193;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:35:22;88;19;;222;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:37:52;76;18;;191;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:40:22;90;19;;227;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:42:52;83;20;;208;149502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:45:22;82;17;;205;149902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:47:53;83;19;;209;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:50:23;77;18;;196;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:52:53;82;18;;206;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:55:23;81;18;;205;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T03:57:53;74;18;;186;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:00:24;89;20;;224;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:02:54;88;19;;221;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:05:25;80;18;;200;149015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:07:55;82;18;;207;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:10:25;77;18;;193;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:12:55;79;19;;199;149896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:15:25;80;18;;204;151423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:17:56;72;17;;182;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:20:26;83;19;;209;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:22:56;86;19;;215;149799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:25:27;92;20;;232;150943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:27:57;79;17;;198;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:30:27;83;21;;210;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:32:57;75;17;;186;147628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:35:27;84;18;;214;152652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:37:57;66;15;;166;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:40:28;74;18;;185;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:42:58;89;20;;223;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:45:30;73;17;;185;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:47:58;76;18;;192;150720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:50:28;72;18;;181;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:52:59;81;18;;202;149392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:55:30;72;17;;182;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T04:58:00;74;18;;186;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:00:31;78;18;;197;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:03:01;83;18;;209;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:05:35;87;20;;219;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:08:02;71;17;;179;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:10:32;80;19;;201;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:13:02;78;18;;196;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:15:32;71;17;;178;149163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:18:02;85;19;;215;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:20:33;78;18;;194;148210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:23:03;82;19;;209;152142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:25:34;73;17;;185;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:28:04;75;18;;189;149347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:30:34;80;20;;203;151585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:33:04;76;18;;188;148224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:35:34;72;18;;182;151562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:38:05;84;19;;212;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:40:35;81;20;;204;149908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:43:05;78;18;;196;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:45:35;79;19;;198;148994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:48:05;86;20;;217;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:50:36;84;20;;213;151304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:53:06;74;20;;187;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:55:36;77;18;;195;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T05:58:06;81;19;;204;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:00:36;80;19;;200;149597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:03:06;86;21;;217;150614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:05:37;76;18;;191;148947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:08:07;72;19;;184;151534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:10:37;87;19;;218;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:13:07;81;19;;204;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:15:37;88;21;;221;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:18:08;77;20;;192;148985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:20:38;82;20;;207;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:23:08;80;19;;202;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:25:38;79;20;;199;149438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:28:08;72;18;;182;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:30:39;72;20;;182;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:33:09;83;20;;210;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:35:40;82;20;;208;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:38:10;73;19;;185;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:40:40;81;20;;204;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:43:10;80;22;;200;148901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:45:40;83;20;;210;151480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:48:10;80;23;;200;149553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:50:41;78;21;;197;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:53:11;86;22;;214;148972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:55:41;78;21;;199;151169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T06:58:11;71;19;;177;148091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:00:41;84;23;;215;151959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:03:12;77;22;;194;149976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:05:42;74;20;;186;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:08:12;81;22;;203;149933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:10:42;73;21;;185;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:13:12;79;22;;199;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:15:43;76;21;;192;151341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:18:14;88;22;;222;149862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:20:44;88;24;;221;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:23:14;66;20;;168;151728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:25:51;86;24;;215;149072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:28:16;88;25;;223;152019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:30:46;79;22;;197;149081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:33:16;73;22;;187;152024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:35:46;75;22;;190;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:38:18;90;25;;227;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:40:48;89;24;;224;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:43:18;87;26;;221;150867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:45:49;73;23;;184;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:48:19;73;21;;183;148987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:50:49;64;21;;165;152870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:53:20;82;24;;206;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:55:50;71;23;;179;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T07:58:20;79;23;;200;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:00:51;80;24;;201;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:03:22;73;23;;184;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:05:52;88;28;;219;148924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:08:22;70;22;;178;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:10:52;86;26;;218;151340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:13:22;81;24;;204;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:15:53;78;25;;195;149863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:18:23;92;28;;228;148693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:20:53;78;24;;199;151734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:23:23;78;25;;192;147673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:25:53;75;24;;193;152459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:28:23;84;26;;212;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:30:53;87;27;;220;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:33:24;78;25;;198;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:35:54;79;27;;199;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:38:26;79;25;;198;150222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:40:55;82;27;;203;148302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:43:25;85;27;;216;152175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:45:55;70;25;;178;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:48:28;77;27;;193;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:50:57;82;25;;207;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:53:27;85;28;;212;149296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:55:57;82;27;;208;152190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T08:58:28;88;30;;222;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:00:58;85;27;;215;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:03:30;86;30;;219;151261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:06:01;70;24;;177;150488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:08:31;85;29;;216;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:11:01;84;28;;212;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:13:38;83;30;;209;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:16:02;75;26;;189;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:18:39;79;30;;198;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:21:10;78;28;;198;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:23:34;79;28;;201;152198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:28:40;85;29;;216;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:31:25;82;31;;207;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:33:36;86;29;;217;151191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:36:11;80;29;;200;149896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:38:36;71;27;;176;148495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:41:07;77;30;;195;151760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:43:38;72;28;;182;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:46:07;84;29;;212;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:48:37;96;34;;237;147209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:51:10;84;30;;216;153472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:53:47;80;31;;201;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:56:08;78;30;;196;149963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T09:58:38;79;31;;199;149796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:01:08;80;31;;200;149061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:03:38;79;31;;199;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:06:10;77;31;;194;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:08:39;74;31;;186;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:11:11;78;31;;197;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:13:43;71;31;;180;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:16:12;90;32;;225;149736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:18:46;72;31;;182;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:21:13;82;34;;208;151933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:23:43;77;32;;193;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:26:14;84;33;;211;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:28:45;80;35;;203;151636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:31:17;82;31;;204;148805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:33:46;74;35;;189;151655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:36:18;89;35;;223;148994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:38:49;79;34;;202;151534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:41:24;80;35;;202;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:44:07;81;35;;205;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:46:27;81;35;;204;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:48:57;84;37;;212;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:51:19;72;35;;183;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:53:49;83;35;;210;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T10:58:51;82;37;;209;152489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:01:21;79;39;;196;148778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:03:52;87;38;;221;152249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:06:47;69;35;;175;150219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:08:52;88;40;;223;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:11:23;74;38;;186;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:21:26;75;40;;193;153433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:26:37;76;39;;189;147832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:28:56;79;39;;203;152986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:31:26;78;41;;196;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:34:03;79;41;;200;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:36:27;86;42;;215;149353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:39:01;76;41;;192;151216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:41:28;91;46;;228;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:43:59;82;43;;207;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-10T11:46:28;77;42;;195;150699
