sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:02:11;8.00;5.67;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:04:36;7.00;5.25;3.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:07:01;5.00;4.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:09:26;3.33;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:11:53;4.75;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:14:18;9.00;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:16:47;7.75;5.75;4.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:19:12;8.25;4.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:21:37;5.00;4.00;3.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:24:02;5.67;4.00;3.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:26:28;4.50;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:28:53;4.67;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:31:19;5.00;3.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:33:44;9.67;6.33;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:36:09;7.00;3.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:38:34;4.75;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:41:01;5.50;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:43:26;7.33;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:45:51;6.33;6.33;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:48:17;7.33;5.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:50:42;6.75;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:53:07;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:55:32;10.00;7.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T00:57:57;5.67;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:00:23;8.00;4.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:02:48;5.67;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:05:13;8.67;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:10:50;7.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:13:21;5.50;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:15:48;4.75;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:18:32;5.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:20:58;6.75;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:26:09;8.25;4.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:28:51;4.00;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:31:18;8.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:33:49;4.25;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:36:25;6.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:38:55;4.75;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:41:21;6.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:43:47;5.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:46:13;3.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:48:38;6.25;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:51:04;8.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:53:30;7.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:55:56;4.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T01:58:22;4.75;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:00:47;8.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:03:12;5.00;3.25;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:06:00;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:11:14;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:13:41;7.00;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:16:07;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:18:33;3.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:20:59;3.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:23:25;3.50;3.25;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:25:50;2.33;1.33;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:28:15;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:30:41;5.00;3.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:33:06;3.67;3.33;2.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:35:32;4.33;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:37:57;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:40:22;4.33;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:42:48;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:45:13;3.00;2.00;1.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:47:38;3.00;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:50:03;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:52:29;4.75;4.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:54:54;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:57:20;5.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T02:59:48;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:02:13;4.00;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:04:38;2.67;2.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:07:04;4.00;2.33;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:09:29;5.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:11:54;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:14:20;8.25;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:16:45;4.33;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:19:11;3.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:21:37;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:24:02;5.50;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:26:27;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:28:52;2.67;2.67;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:31:17;10.00;5.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:33:43;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:36:08;3.67;3.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:38:33;2.75;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:40:58;4.67;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:43:24;3.67;3.00;2.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:45:49;8.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:48:14;3.33;3.33;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:50:40;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:53:05;5.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:55:30;6.00;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T03:57:56;8.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:00:21;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:02:49;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:05:15;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:07:41;5.25;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:10:06;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:12:31;1.75;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:14:56;6.33;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:17:22;8.33;3.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:19:47;6.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:22:12;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:24:37;3.67;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:27:02;4.00;2.00;1.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:29:28;4.67;3.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:31:53;3.00;2.33;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:34:18;6.00;4.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:36:43;5.00;3.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:39:08;6.33;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:41:33;6.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:44:00;3.33;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:46:26;8.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:48:51;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:51:16;5.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:53:41;5.67;5.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:56:07;2.33;1.33;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T04:58:32;3.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:00:57;6.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:03:22;3.00;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:05:47;5.67;3.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:08:13;7.67;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:10:38;4.67;4.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:13:03;6.00;3.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:15:28;3.00;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:17:53;5.00;3.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:20:19;3.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:22:45;4.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:25:11;4.67;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:27:36;7.00;6.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:30:01;6.00;2.67;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:32:27;6.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:34:52;5.67;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:37:18;5.33;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:39:43;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:42:08;7.00;4.00;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:44:33;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:46:58;6.67;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:49:23;3.67;3.00;2.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:51:49;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:54:15;8.25;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:56:41;8.00;5.33;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T05:59:06;6.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:01:31;2.67;2.67;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:03:56;9.00;7.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:06:22;5.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:08:49;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:11:15;4.00;4.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:13:40;3.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:16:05;6.33;4.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:18:31;5.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:20:56;5.33;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:23:24;6.50;4.25;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:25:49;2.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:28:14;10.00;5.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:30:39;8.00;4.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:33:05;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:35:30;4.00;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:37:55;4.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:40:20;4.00;4.00;2.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:42:46;9.33;5.67;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:45:11;5.33;5.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:47:36;4.00;3.67;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:50:01;8.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:52:26;5.67;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:54:52;5.00;4.67;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:57:17;4.33;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T06:59:43;6.50;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:02:08;7.75;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:04:33;5.33;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:06:58;5.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:09:28;5.33;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:11:53;10.75;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:14:18;9.00;4.67;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:16:43;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:19:09;6.33;5.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:21:34;6.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:23:59;4.67;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:26:25;4.25;3.75;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:28:50;5.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:31:15;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:33:42;3.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:36:07;7.00;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:38:32;4.25;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:40:57;9.67;5.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:43:23;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:45:48;4.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:48:13;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:50:39;4.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:53:04;4.00;4.00;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:55:36;4.00;3.25;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T07:58:01;7.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:00:26;4.00;3.33;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:02:51;5.67;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:05:16;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:07:42;3.67;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:10:07;4.00;3.33;2.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:12:33;4.00;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:14:58;3.25;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:17:23;6.00;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:19:48;5.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:22:14;4.25;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:24:39;4.00;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:27:04;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:29:29;6.00;4.00;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:31:55;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:34:21;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:36:48;4.50;4.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:39:13;5.67;2.67;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:41:39;3.33;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:44:05;4.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:46:30;3.33;3.33;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:49:03;3.75;3.25;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:51:35;5.75;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:54:04;8.75;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:56:30;4.50;4.00;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T08:58:57;5.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:01:22;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:03:49;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:06:15;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:08:40;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:11:05;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:13:37;1.33;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:16:03;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:18:42;5.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:21:08;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:23:34;4.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:26:00;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:28:25;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:30:50;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:33:22;5.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:35:48;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:38:14;2.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:40:40;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:43:24;2.00;1.33;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:45:54;4.25;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:48:20;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:50:46;3.00;3.00;1.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:53:12;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:55:38;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T09:58:04;0.75;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:00:29;5.50;5.00;3.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:02:54;1.50;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:05:22;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:07:52;4.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:10:17;2.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:12:43;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:17:42;4.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:20:09;3.25;3.25;1.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:22:35;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:25:01;3.25;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:27:27;3.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:29:54;3.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:32:20;1.75;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:34:46;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:37:12;6.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:42:14;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:47:17;3.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:49:53;2.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:52:38;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T10:58:04;4.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:08:16;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:16:23;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:19:06;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:21:32;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:28:57;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:31:22;3.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:33:52;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:36:24;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:38:57;1.50;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:41:30;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:43:56;3.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:46:21;2.25;1.50;1.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:48:47;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:51:15;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:53:41;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:56:16;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T11:58:41;1.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:01:07;3.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:03:38;3.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:06:05;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:08:31;1.75;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:10:57;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:13:23;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:15:49;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:18:14;1.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:20:39;19.25;17.50;14.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:23:05;19.25;17.00;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:25:30;6.75;5.75;4.50
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:27:55;16.00;14.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:30:20;3.33;3.33;3.33
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:32:50;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:35:16;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:37:48;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:40:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:42:39;5.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:45:04;3.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:47:30;4.50;2.25;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:52:32;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T12:57:52;2.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:00:18;6.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:02:44;2.50;2.25;1.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:05:10;5.50;2.75;1.75
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:07:35;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:10:01;2.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:12:27;2.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:14:53;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:17:19;4.33;1.00;0.67
73146;PMS7003;61345;48.922;2.244;2023-04-10T13:19:44;2.00;1.00;1.00
