sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-04-10T00:02:17;99180.56;;;13.12
72903;BMP280;61047;43.282;28.014;2023-04-10T00:04:43;99128.13;;;12.80
72903;BMP280;61047;43.282;28.014;2023-04-10T00:07:08;99177.34;;;13.00
72903;BMP280;61047;43.282;28.014;2023-04-10T00:09:34;99169.91;;;12.96
72903;BMP280;61047;43.282;28.014;2023-04-10T00:12:00;99167.53;;;12.92
72903;BMP280;61047;43.282;28.014;2023-04-10T00:14:26;99165.38;;;12.88
72903;BMP280;61047;43.282;28.014;2023-04-10T00:16:52;99125.25;;;12.57
72903;BMP280;61047;43.282;28.014;2023-04-10T00:19:17;99161.69;;;12.81
72903;BMP280;61047;43.282;28.014;2023-04-10T00:21:43;99159.38;;;12.78
72903;BMP280;61047;43.282;28.014;2023-04-10T00:24:09;99158.50;;;12.77
72903;BMP280;61047;43.282;28.014;2023-04-10T00:26:35;99150.53;;;12.77
72903;BMP280;61047;43.282;28.014;2023-04-10T00:29:01;99149.03;;;12.75
72903;BMP280;61047;43.282;28.014;2023-04-10T00:31:28;99126.59;;;12.61
72903;BMP280;61047;43.282;28.014;2023-04-10T00:33:54;99148.06;;;12.76
72903;BMP280;61047;43.282;28.014;2023-04-10T00:36:20;99149.03;;;12.75
72903;BMP280;61047;43.282;28.014;2023-04-10T00:38:46;99105.63;;;12.50
72903;BMP280;61047;43.282;28.014;2023-04-10T00:41:12;99145.56;;;12.74
72903;BMP280;61047;43.282;28.014;2023-04-10T00:43:37;99144.38;;;12.68
72903;BMP280;61047;43.282;28.014;2023-04-10T00:46:03;99134.75;;;12.67
72903;BMP280;61047;43.282;28.014;2023-04-10T00:48:33;99135.22;;;12.63
72903;BMP280;61047;43.282;28.014;2023-04-10T00:50:59;99132.56;;;12.63
72903;BMP280;61047;43.282;28.014;2023-04-10T00:53:25;99130.75;;;12.63
72903;BMP280;61047;43.282;28.014;2023-04-10T00:56:11;99122.09;;;12.61
72903;BMP280;61047;43.282;28.014;2023-04-10T00:58:55;99116.44;;;12.56
72903;BMP280;61047;43.282;28.014;2023-04-10T01:01:21;99128.41;;;12.60
72903;BMP280;61047;43.282;28.014;2023-04-10T01:03:47;99123.25;;;12.59
72903;BMP280;61047;43.282;28.014;2023-04-10T01:11:29;99110.78;;;12.51
72903;BMP280;61047;43.282;28.014;2023-04-10T01:14:06;99118.25;;;12.47
72903;BMP280;61047;43.282;28.014;2023-04-10T01:16:56;99123.69;;;12.46
72903;BMP280;61047;43.282;28.014;2023-04-10T01:21:48;99118.72;;;12.43
72903;BMP280;61047;43.282;28.014;2023-04-10T01:29:46;99121.81;;;12.30
72903;BMP280;61047;43.282;28.014;2023-04-10T01:32:16;99124.97;;;12.25
72903;BMP280;61047;43.282;28.014;2023-04-10T01:34:51;99121.09;;;12.20
72903;BMP280;61047;43.282;28.014;2023-04-10T01:39:44;99113.63;;;12.15
72903;BMP280;61047;43.282;28.014;2023-04-10T01:42:15;99121.75;;;12.14
72903;BMP280;61047;43.282;28.014;2023-04-10T01:44:43;99118.75;;;12.17
72903;BMP280;61047;43.282;28.014;2023-04-10T01:47:11;99118.63;;;12.18
72903;BMP280;61047;43.282;28.014;2023-04-10T01:49:39;99115.97;;;12.18
72903;BMP280;61047;43.282;28.014;2023-04-10T01:52:10;99112.66;;;12.24
72903;BMP280;61047;43.282;28.014;2023-04-10T01:54:36;99113.50;;;12.25
72903;BMP280;61047;43.282;28.014;2023-04-10T01:57:02;99107.88;;;12.28
72903;BMP280;61047;43.282;28.014;2023-04-10T01:59:32;99111.38;;;12.29
72903;BMP280;61047;43.282;28.014;2023-04-10T02:01:58;99106.72;;;12.31
72903;BMP280;61047;43.282;28.014;2023-04-10T02:04:25;99111.03;;;12.32
72903;BMP280;61047;43.282;28.014;2023-04-10T02:09:51;99109.53;;;12.29
72903;BMP280;61047;43.282;28.014;2023-04-10T02:12:29;99102.72;;;12.26
72903;BMP280;61047;43.282;28.014;2023-04-10T02:14:56;99101.34;;;12.22
72903;BMP280;61047;43.282;28.014;2023-04-10T02:17:25;99098.34;;;12.17
72903;BMP280;61047;43.282;28.014;2023-04-10T02:19:53;99100.81;;;12.11
72903;BMP280;61047;43.282;28.014;2023-04-10T02:22:20;99099.63;;;12.05
72903;BMP280;61047;43.282;28.014;2023-04-10T02:24:47;99100.09;;;12.00
72903;BMP280;61047;43.282;28.014;2023-04-10T02:27:12;99106.88;;;11.95
72903;BMP280;61047;43.282;28.014;2023-04-10T03:23:14;99077.84;;;11.23
72903;BMP280;61047;43.282;28.014;2023-04-10T03:25:41;99075.72;;;11.27
72903;BMP280;61047;43.282;28.014;2023-04-10T03:28:09;99076.25;;;11.30
72903;BMP280;61047;43.282;28.014;2023-04-10T03:30:36;99072.31;;;11.34
72903;BMP280;61047;43.282;28.014;2023-04-10T03:33:02;99077.28;;;11.37
72903;BMP280;61047;43.282;28.014;2023-04-10T03:35:28;99076.97;;;11.41
72903;BMP280;61047;43.282;28.014;2023-04-10T03:37:54;99072.50;;;11.41
72903;BMP280;61047;43.282;28.014;2023-04-10T03:40:19;99076.97;;;11.41
72903;BMP280;61047;43.282;28.014;2023-04-10T03:42:45;99077.28;;;11.37
72903;BMP280;61047;43.282;28.014;2023-04-10T03:45:12;99075.94;;;11.33
72903;BMP280;61047;43.282;28.014;2023-04-10T03:47:38;99073.91;;;11.27
72903;BMP280;61047;43.282;28.014;2023-04-10T03:50:07;99076.88;;;11.24
72903;BMP280;61047;43.282;28.014;2023-04-10T03:52:40;99068.91;;;11.24
72903;BMP280;61047;43.282;28.014;2023-04-10T03:55:19;99071.56;;;11.24
72903;BMP280;61047;43.282;28.014;2023-04-10T03:58:04;99073.22;;;11.25
72903;BMP280;61047;43.282;28.014;2023-04-10T04:00:31;99071.94;;;11.29
72903;BMP280;61047;43.282;28.014;2023-04-10T04:03:09;99080.03;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-10T04:06:00;99075.88;;;11.25
72903;BMP280;61047;43.282;28.014;2023-04-10T04:08:31;99081.22;;;11.33
72903;BMP280;61047;43.282;28.014;2023-04-10T04:11:03;99081.97;;;11.44
72903;BMP280;61047;43.282;28.014;2023-04-10T04:14:05;99085.00;;;11.49
72903;BMP280;61047;43.282;28.014;2023-04-10T04:16:40;99074.44;;;11.57
72903;BMP280;61047;43.282;28.014;2023-04-10T04:19:25;99082.94;;;11.60
72903;BMP280;61047;43.282;28.014;2023-04-10T04:22:11;99079.50;;;11.68
72903;BMP280;61047;43.282;28.014;2023-04-10T04:24:55;99057.75;;;11.65
72903;BMP280;61047;43.282;28.014;2023-04-10T04:27:31;99084.28;;;11.91
72903;BMP280;61047;43.282;28.014;2023-04-10T04:30:20;99082.53;;;11.99
72903;BMP280;61047;43.282;28.014;2023-04-10T04:33:03;99082.38;;;12.09
72903;BMP280;61047;43.282;28.014;2023-04-10T04:36:01;99088.41;;;12.19
72903;BMP280;61047;43.282;28.014;2023-04-10T04:38:53;99047.50;;;12.04
72903;BMP280;61047;43.282;28.014;2023-04-10T04:41:41;99078.88;;;12.43
72903;BMP280;61047;43.282;28.014;2023-04-10T04:44:30;99073.44;;;12.53
72903;BMP280;61047;43.282;28.014;2023-04-10T04:47:11;99083.09;;;12.62
72903;BMP280;61047;43.282;28.014;2023-04-10T04:49:55;99077.63;;;12.72
72903;BMP280;61047;43.282;28.014;2023-04-10T04:52:39;99084.28;;;12.84
72903;BMP280;61047;43.282;28.014;2023-04-10T04:55:25;99075.34;;;12.93
72903;BMP280;61047;43.282;28.014;2023-04-10T04:58:13;99075.34;;;13.09
72903;BMP280;61047;43.282;28.014;2023-04-10T05:01:06;99078.84;;;13.26
72903;BMP280;61047;43.282;28.014;2023-04-10T05:03:50;99049.09;;;13.23
72903;BMP280;61047;43.282;28.014;2023-04-10T05:06:39;99076.66;;;13.63
72903;BMP280;61047;43.282;28.014;2023-04-10T05:09:37;99076.94;;;13.84
72903;BMP280;61047;43.282;28.014;2023-04-10T05:12:35;99082.41;;;13.99
72903;BMP280;61047;43.282;28.014;2023-04-10T05:15:14;99080.00;;;14.20
72903;BMP280;61047;43.282;28.014;2023-04-10T05:17:47;99082.09;;;14.33
72903;BMP280;61047;43.282;28.014;2023-04-10T05:20:34;99082.88;;;14.50
72903;BMP280;61047;43.282;28.014;2023-04-10T05:23:09;99071.19;;;14.59
72903;BMP280;61047;43.282;28.014;2023-04-10T05:25:35;99081.31;;;14.64
72903;BMP280;61047;43.282;28.014;2023-04-10T05:28:21;99082.75;;;14.75
72903;BMP280;61047;43.282;28.014;2023-04-10T05:30:53;99030.19;;;14.60
72903;BMP280;61047;43.282;28.014;2023-04-10T05:33:42;99078.75;;;15.02
72903;BMP280;61047;43.282;28.014;2023-04-10T05:36:27;99043.88;;;14.80
72903;BMP280;61047;43.282;28.014;2023-04-10T05:39:00;99082.28;;;15.17
72903;BMP280;61047;43.282;28.014;2023-04-10T05:41:52;99039.09;;;15.37
72903;BMP280;61047;43.282;28.014;2023-04-10T05:44:25;99078.59;;;15.79
72903;BMP280;61047;43.282;28.014;2023-04-10T05:46:56;99076.47;;;16.04
72903;BMP280;61047;43.282;28.014;2023-04-10T05:49:33;99074.09;;;16.24
72903;BMP280;61047;43.282;28.014;2023-04-10T05:52:13;99039.69;;;16.21
72903;BMP280;61047;43.282;28.014;2023-04-10T05:55:07;99083.81;;;16.47
72903;BMP280;61047;43.282;28.014;2023-04-10T05:58:11;99072.19;;;16.39
72903;BMP280;61047;43.282;28.014;2023-04-10T06:00:57;99074.44;;;16.36
72903;BMP280;61047;43.282;28.014;2023-04-10T06:03:42;99081.34;;;16.30
72903;BMP280;61047;43.282;28.014;2023-04-10T06:06:09;99078.41;;;16.25
72903;BMP280;61047;43.282;28.014;2023-04-10T06:08:35;99084.69;;;16.17
72903;BMP280;61047;43.282;28.014;2023-04-10T06:11:01;99083.84;;;16.17
72903;BMP280;61047;43.282;28.014;2023-04-10T06:13:28;99082.00;;;16.17
72903;BMP280;61047;43.282;28.014;2023-04-10T06:15:57;99076.09;;;16.22
72903;BMP280;61047;43.282;28.014;2023-04-10T06:18:23;99038.97;;;16.12
72903;BMP280;61047;43.282;28.014;2023-04-10T06:20:49;99072.41;;;16.38
72903;BMP280;61047;43.282;28.014;2023-04-10T06:23:14;99074.03;;;16.39
72903;BMP280;61047;43.282;28.014;2023-04-10T06:25:42;99077.72;;;16.53
72903;BMP280;61047;43.282;28.014;2023-04-10T06:28:08;99074.81;;;16.69
72903;BMP280;61047;43.282;28.014;2023-04-10T06:30:34;99086.25;;;16.78
72903;BMP280;61047;43.282;28.014;2023-04-10T06:33:04;99079.78;;;16.87
72903;BMP280;61047;43.282;28.014;2023-04-10T06:35:32;99038.38;;;16.68
72903;BMP280;61047;43.282;28.014;2023-04-10T06:37:58;99077.78;;;16.96
72903;BMP280;61047;43.282;28.014;2023-04-10T06:40:24;99088.84;;;17.08
72903;BMP280;61047;43.282;28.014;2023-04-10T06:42:50;99090.63;;;17.00
72903;BMP280;61047;43.282;28.014;2023-04-10T06:45:28;99090.22;;;17.03
72903;BMP280;61047;43.282;28.014;2023-04-10T06:47:54;99096.47;;;17.11
72903;BMP280;61047;43.282;28.014;2023-04-10T06:50:20;99089.28;;;17.11
72903;BMP280;61047;43.282;28.014;2023-04-10T06:52:46;99092.91;;;17.25
72903;BMP280;61047;43.282;28.014;2023-04-10T06:55:12;99056.00;;;17.20
72903;BMP280;61047;43.282;28.014;2023-04-10T06:57:38;99091.19;;;17.67
72903;BMP280;61047;43.282;28.014;2023-04-10T07:00:04;99100.84;;;17.89
72903;BMP280;61047;43.282;28.014;2023-04-10T07:02:30;99096.34;;;18.31
72903;BMP280;61047;43.282;28.014;2023-04-10T07:04:56;99094.69;;;18.78
72903;BMP280;61047;43.282;28.014;2023-04-10T07:07:22;99097.22;;;18.93
72903;BMP280;61047;43.282;28.014;2023-04-10T07:09:47;99096.88;;;19.43
72903;BMP280;61047;43.282;28.014;2023-04-10T07:12:13;99094.59;;;19.80
72903;BMP280;61047;43.282;28.014;2023-04-10T07:14:39;99088.56;;;20.11
72903;BMP280;61047;43.282;28.014;2023-04-10T07:17:04;99083.31;;;20.36
72903;BMP280;61047;43.282;28.014;2023-04-10T07:19:30;99088.31;;;20.77
72903;BMP280;61047;43.282;28.014;2023-04-10T07:21:56;99084.00;;;21.40
72903;BMP280;61047;43.282;28.014;2023-04-10T07:24:22;99081.34;;;21.83
72903;BMP280;61047;43.282;28.014;2023-04-10T07:26:47;99087.44;;;22.34
72903;BMP280;61047;43.282;28.014;2023-04-10T07:29:13;99083.69;;;23.02
72903;BMP280;61047;43.282;28.014;2023-04-10T07:31:39;99079.00;;;23.87
72903;BMP280;61047;43.282;28.014;2023-04-10T07:34:04;99068.97;;;24.92
72903;BMP280;61047;43.282;28.014;2023-04-10T07:36:30;99030.53;;;25.40
72903;BMP280;61047;43.282;28.014;2023-04-10T07:38:57;99063.09;;;26.13
72903;BMP280;61047;43.282;28.014;2023-04-10T07:41:22;99068.69;;;26.50
72903;BMP280;61047;43.282;28.014;2023-04-10T07:43:48;99074.44;;;26.10
72903;BMP280;61047;43.282;28.014;2023-04-10T07:46:15;99070.53;;;25.67
72903;BMP280;61047;43.282;28.014;2023-04-10T07:48:40;99068.34;;;25.30
72903;BMP280;61047;43.282;28.014;2023-04-10T07:51:06;99073.00;;;24.89
72903;BMP280;61047;43.282;28.014;2023-04-10T07:53:34;99074.19;;;24.64
72903;BMP280;61047;43.282;28.014;2023-04-10T07:56:00;99065.84;;;24.83
72903;BMP280;61047;43.282;28.014;2023-04-10T07:58:26;99066.19;;;25.49
72903;BMP280;61047;43.282;28.014;2023-04-10T08:00:52;99038.53;;;25.86
72903;BMP280;61047;43.282;28.014;2023-04-10T08:03:18;99066.25;;;26.05
72903;BMP280;61047;43.282;28.014;2023-04-10T08:05:44;99064.94;;;25.90
72903;BMP280;61047;43.282;28.014;2023-04-10T08:08:09;99065.25;;;25.77
72903;BMP280;61047;43.282;28.014;2023-04-10T08:10:35;99061.09;;;25.86
72903;BMP280;61047;43.282;28.014;2023-04-10T08:13:02;99059.19;;;25.87
72903;BMP280;61047;43.282;28.014;2023-04-10T08:15:27;99059.41;;;26.02
72903;BMP280;61047;43.282;28.014;2023-04-10T08:17:53;99058.28;;;26.42
72903;BMP280;61047;43.282;28.014;2023-04-10T08:20:19;99050.63;;;26.83
72903;BMP280;61047;43.282;28.014;2023-04-10T08:22:45;99047.59;;;27.06
72903;BMP280;61047;43.282;28.014;2023-04-10T08:25:10;99043.97;;;27.28
72903;BMP280;61047;43.282;28.014;2023-04-10T08:27:36;99038.41;;;27.82
72903;BMP280;61047;43.282;28.014;2023-04-10T08:30:02;99037.66;;;28.50
72903;BMP280;61047;43.282;28.014;2023-04-10T08:32:28;99027.16;;;29.10
72903;BMP280;61047;43.282;28.014;2023-04-10T08:34:55;99038.88;;;29.31
72903;BMP280;61047;43.282;28.014;2023-04-10T08:37:20;99030.94;;;29.09
72903;BMP280;61047;43.282;28.014;2023-04-10T08:39:47;99029.00;;;28.89
72903;BMP280;61047;43.282;28.014;2023-04-10T08:42:12;99029.25;;;28.87
72903;BMP280;61047;43.282;28.014;2023-04-10T08:44:38;99025.72;;;28.87
72903;BMP280;61047;43.282;28.014;2023-04-10T08:47:06;99029.00;;;29.04
72903;BMP280;61047;43.282;28.014;2023-04-10T08:49:37;99017.31;;;29.14
72903;BMP280;61047;43.282;28.014;2023-04-10T08:52:08;99016.50;;;29.34
72903;BMP280;61047;43.282;28.014;2023-04-10T08:54:37;99008.00;;;29.40
72903;BMP280;61047;43.282;28.014;2023-04-10T08:57:03;99008.81;;;29.51
72903;BMP280;61047;43.282;28.014;2023-04-10T08:59:31;99003.91;;;29.53
72903;BMP280;61047;43.282;28.014;2023-04-10T09:01:57;99002.53;;;29.56
72903;BMP280;61047;43.282;28.014;2023-04-10T09:04:23;98998.75;;;29.47
72903;BMP280;61047;43.282;28.014;2023-04-10T09:06:50;98994.09;;;29.52
72903;BMP280;61047;43.282;28.014;2023-04-10T09:09:16;98994.38;;;29.35
72903;BMP280;61047;43.282;28.014;2023-04-10T09:14:26;98997.41;;;29.29
72903;BMP280;61047;43.282;28.014;2023-04-10T09:16:53;98994.13;;;29.11
72903;BMP280;61047;43.282;28.014;2023-04-10T09:19:36;98988.38;;;29.02
72903;BMP280;61047;43.282;28.014;2023-04-10T09:22:01;98984.28;;;28.90
72903;BMP280;61047;43.282;28.014;2023-04-10T09:24:27;98991.63;;;28.69
72903;BMP280;61047;43.282;28.014;2023-04-10T09:26:53;98989.06;;;28.42
72903;BMP280;61047;43.282;28.014;2023-04-10T09:29:19;98994.50;;;28.26
72903;BMP280;61047;43.282;28.014;2023-04-10T09:31:45;98981.69;;;28.22
72903;BMP280;61047;43.282;28.014;2023-04-10T09:34:12;98978.47;;;28.40
72903;BMP280;61047;43.282;28.014;2023-04-10T09:36:42;98939.53;;;28.45
72903;BMP280;61047;43.282;28.014;2023-04-10T09:39:11;98968.72;;;28.90
72903;BMP280;61047;43.282;28.014;2023-04-10T09:41:46;98970.13;;;29.18
72903;BMP280;61047;43.282;28.014;2023-04-10T09:44:13;98970.34;;;29.48
72903;BMP280;61047;43.282;28.014;2023-04-10T09:46:38;98964.03;;;29.78
72903;BMP280;61047;43.282;28.014;2023-04-10T09:49:04;98968.06;;;29.96
72903;BMP280;61047;43.282;28.014;2023-04-10T09:51:32;98959.53;;;30.07
72903;BMP280;61047;43.282;28.014;2023-04-10T09:54:02;98973.94;;;30.28
72903;BMP280;61047;43.282;28.014;2023-04-10T09:56:28;98965.84;;;30.52
72903;BMP280;61047;43.282;28.014;2023-04-10T09:58:58;98965.88;;;30.47
72903;BMP280;61047;43.282;28.014;2023-04-10T10:01:26;98954.16;;;30.47
72903;BMP280;61047;43.282;28.014;2023-04-10T10:03:53;98952.75;;;30.49
72903;BMP280;61047;43.282;28.014;2023-04-10T10:06:19;98948.81;;;30.66
72903;BMP280;61047;43.282;28.014;2023-04-10T10:08:46;98953.13;;;30.77
72903;BMP280;61047;43.282;28.014;2023-04-10T10:11:12;98939.19;;;30.73
72903;BMP280;61047;43.282;28.014;2023-04-10T10:13:51;98941.06;;;30.78
72903;BMP280;61047;43.282;28.014;2023-04-10T10:16:36;98946.38;;;30.64
72903;BMP280;61047;43.282;28.014;2023-04-10T10:21:28;98946.47;;;29.94
72903;BMP280;61047;43.282;28.014;2023-04-10T10:23:55;98937.28;;;29.75
72903;BMP280;61047;43.282;28.014;2023-04-10T10:26:23;98944.41;;;29.50
72903;BMP280;61047;43.282;28.014;2023-04-10T10:28:50;98944.97;;;29.47
72903;BMP280;61047;43.282;28.014;2023-04-10T10:31:17;98934.63;;;29.44
72903;BMP280;61047;43.282;28.014;2023-04-10T10:33:44;98906.00;;;29.36
72903;BMP280;61047;43.282;28.014;2023-04-10T10:36:12;98923.69;;;29.64
72903;BMP280;61047;43.282;28.014;2023-04-10T10:38:40;98927.47;;;29.63
72903;BMP280;61047;43.282;28.014;2023-04-10T10:41:14;98925.13;;;30.06
72903;BMP280;61047;43.282;28.014;2023-04-10T10:46:16;98899.19;;;30.88
72903;BMP280;61047;43.282;28.014;2023-04-10T10:48:57;98896.53;;;31.07
72903;BMP280;61047;43.282;28.014;2023-04-10T10:51:23;98886.28;;;30.93
72903;BMP280;61047;43.282;28.014;2023-04-10T10:53:48;98890.41;;;30.91
72903;BMP280;61047;43.282;28.014;2023-04-10T10:58:53;98879.47;;;30.91
72903;BMP280;61047;43.282;28.014;2023-04-10T11:01:20;98881.38;;;30.90
72903;BMP280;61047;43.282;28.014;2023-04-10T11:03:46;98870.50;;;30.85
72903;BMP280;61047;43.282;28.014;2023-04-10T11:06:16;98871.31;;;30.86
72903;BMP280;61047;43.282;28.014;2023-04-10T11:08:44;98865.75;;;30.62
72903;BMP280;61047;43.282;28.014;2023-04-10T11:13:38;98863.97;;;30.76
72903;BMP280;61047;43.282;28.014;2023-04-10T11:16:05;98871.88;;;30.83
72903;BMP280;61047;43.282;28.014;2023-04-10T11:21:09;98855.50;;;31.07
72903;BMP280;61047;43.282;28.014;2023-04-10T11:31:45;98872.34;;;29.66
72903;BMP280;61047;43.282;28.014;2023-04-10T11:34:11;98871.91;;;29.29
72903;BMP280;61047;43.282;28.014;2023-04-10T11:36:37;98871.97;;;28.72
72903;BMP280;61047;43.282;28.014;2023-04-10T11:41:38;98883.56;;;27.96
72903;BMP280;61047;43.282;28.014;2023-04-10T11:44:07;98875.13;;;27.92
72903;BMP280;61047;43.282;28.014;2023-04-10T11:46:44;98879.88;;;27.65
72903;BMP280;61047;43.282;28.014;2023-04-10T11:49:22;98881.59;;;27.23
72903;BMP280;61047;43.282;28.014;2023-04-10T11:51:49;98877.97;;;27.13
72903;BMP280;61047;43.282;28.014;2023-04-10T11:54:23;98847.75;;;27.04
72903;BMP280;61047;43.282;28.014;2023-04-10T11:57:02;98877.78;;;27.19
72903;BMP280;61047;43.282;28.014;2023-04-10T11:59:28;98863.78;;;27.05
72903;BMP280;61047;43.282;28.014;2023-04-10T12:02:04;98868.66;;;27.03
72903;BMP280;61047;43.282;28.014;2023-04-10T12:04:30;98860.22;;;27.00
72903;BMP280;61047;43.282;28.014;2023-04-10T12:06:56;98861.56;;;26.97
72903;BMP280;61047;43.282;28.014;2023-04-10T12:09:22;98854.84;;;27.10
72903;BMP280;61047;43.282;28.014;2023-04-10T12:11:49;98846.31;;;27.39
72903;BMP280;61047;43.282;28.014;2023-04-10T12:14:18;98851.03;;;27.59
72903;BMP280;61047;43.282;28.014;2023-04-10T12:16:45;98848.91;;;27.76
72903;BMP280;61047;43.282;28.014;2023-04-10T12:19:11;98850.06;;;27.85
72903;BMP280;61047;43.282;28.014;2023-04-10T12:21:37;98844.66;;;27.96
72903;BMP280;61047;43.282;28.014;2023-04-10T12:24:04;98799.91;;;27.71
72903;BMP280;61047;43.282;28.014;2023-04-10T12:26:29;98834.56;;;28.01
72903;BMP280;61047;43.282;28.014;2023-04-10T12:28:56;98827.53;;;28.05
72903;BMP280;61047;43.282;28.014;2023-04-10T12:31:29;98822.34;;;28.09
72903;BMP280;61047;43.282;28.014;2023-04-10T12:33:56;98822.59;;;28.18
72903;BMP280;61047;43.282;28.014;2023-04-10T12:36:22;98808.44;;;28.31
72903;BMP280;61047;43.282;28.014;2023-04-10T12:38:48;98807.38;;;28.37
72903;BMP280;61047;43.282;28.014;2023-04-10T12:41:19;98810.66;;;28.39
72903;BMP280;61047;43.282;28.014;2023-04-10T12:43:46;98770.88;;;28.18
72903;BMP280;61047;43.282;28.014;2023-04-10T12:46:21;98801.38;;;28.30
72903;BMP280;61047;43.282;28.014;2023-04-10T12:48:47;98808.47;;;28.10
72903;BMP280;61047;43.282;28.014;2023-04-10T12:51:13;98770.88;;;27.82
72903;BMP280;61047;43.282;28.014;2023-04-10T12:53:42;98757.53;;;27.90
72903;BMP280;61047;43.282;28.014;2023-04-10T12:56:08;98791.28;;;28.15
72903;BMP280;61047;43.282;28.014;2023-04-10T12:58:34;98791.28;;;28.15
72903;BMP280;61047;43.282;28.014;2023-04-10T13:01:03;98783.13;;;28.05
72903;BMP280;61047;43.282;28.014;2023-04-10T13:03:29;98796.44;;;27.86
72903;BMP280;61047;43.282;28.014;2023-04-10T13:05:56;98795.00;;;27.68
72903;BMP280;61047;43.282;28.014;2023-04-10T13:08:21;98784.06;;;27.53
72903;BMP280;61047;43.282;28.014;2023-04-10T13:10:47;98785.66;;;27.38
72903;BMP280;61047;43.282;28.014;2023-04-10T13:13:14;98791.03;;;27.23
72903;BMP280;61047;43.282;28.014;2023-04-10T13:15:40;98789.84;;;27.09
72903;BMP280;61047;43.282;28.014;2023-04-10T13:18:05;98802.31;;;26.99
72903;BMP280;61047;43.282;28.014;2023-04-10T13:20:32;98799.53;;;26.89
72903;BMP280;61047;43.282;28.014;2023-04-10T13:22:58;98790.75;;;26.77
72903;BMP280;61047;43.282;28.014;2023-04-10T13:25:24;98790.69;;;26.67
72903;BMP280;61047;43.282;28.014;2023-04-10T13:27:51;98790.47;;;26.73
72903;BMP280;61047;43.282;28.014;2023-04-10T13:30:17;98790.41;;;26.63
72903;BMP280;61047;43.282;28.014;2023-04-10T13:32:43;98785.56;;;26.70
72903;BMP280;61047;43.282;28.014;2023-04-10T13:35:10;98781.47;;;26.68
72903;BMP280;61047;43.282;28.014;2023-04-10T13:37:36;98779.59;;;26.68
72903;BMP280;61047;43.282;28.014;2023-04-10T13:40:01;98789.84;;;26.61
72903;BMP280;61047;43.282;28.014;2023-04-10T13:42:27;98755.66;;;26.33
72903;BMP280;61047;43.282;28.014;2023-04-10T13:44:53;98792.81;;;26.54
72903;BMP280;61047;43.282;28.014;2023-04-10T13:47:19;98787.56;;;26.48
72903;BMP280;61047;43.282;28.014;2023-04-10T13:49:44;98791.47;;;26.57
72903;BMP280;61047;43.282;28.014;2023-04-10T13:52:10;98790.28;;;26.48
72903;BMP280;61047;43.282;28.014;2023-04-10T13:54:36;98795.38;;;26.39
72903;BMP280;61047;43.282;28.014;2023-04-10T13:57:01;98792.06;;;26.32
72903;BMP280;61047;43.282;28.014;2023-04-10T13:59:30;98784.63;;;26.22
72903;BMP280;61047;43.282;28.014;2023-04-10T14:01:56;98776.19;;;26.18
72903;BMP280;61047;43.282;28.014;2023-04-10T14:04:22;98780.25;;;26.16
72903;BMP280;61047;43.282;28.014;2023-04-10T14:06:47;98769.53;;;26.04
72903;BMP280;61047;43.282;28.014;2023-04-10T14:09:14;98777.09;;;25.97
72903;BMP280;61047;43.282;28.014;2023-04-10T14:11:40;98779.19;;;25.90
72903;BMP280;61047;43.282;28.014;2023-04-10T14:14:12;98768.72;;;25.76
72903;BMP280;61047;43.282;28.014;2023-04-10T14:16:38;98733.66;;;25.43
72903;BMP280;61047;43.282;28.014;2023-04-10T14:19:03;98746.03;;;25.33
72903;BMP280;61047;43.282;28.014;2023-04-10T14:21:29;98775.84;;;25.33
72903;BMP280;61047;43.282;28.014;2023-04-10T14:23:56;98769.19;;;25.19
72903;BMP280;61047;43.282;28.014;2023-04-10T14:26:21;98764.09;;;25.06
72903;BMP280;61047;43.282;28.014;2023-04-10T14:28:47;98772.69;;;24.98
72903;BMP280;61047;43.282;28.014;2023-04-10T14:31:13;98772.31;;;24.72
72903;BMP280;61047;43.282;28.014;2023-04-10T14:33:39;98779.56;;;24.66
72903;BMP280;61047;43.282;28.014;2023-04-10T14:36:05;98774.66;;;24.47
72903;BMP280;61047;43.282;28.014;2023-04-10T14:38:30;98778.78;;;24.37
72903;BMP280;61047;43.282;28.014;2023-04-10T14:40:56;98767.56;;;24.29
72903;BMP280;61047;43.282;28.014;2023-04-10T14:43:22;98773.97;;;24.22
72903;BMP280;61047;43.282;28.014;2023-04-10T14:45:47;98765.75;;;24.17
72903;BMP280;61047;43.282;28.014;2023-04-10T14:48:13;98775.19;;;24.15
72903;BMP280;61047;43.282;28.014;2023-04-10T14:50:39;98762.97;;;24.12
72903;BMP280;61047;43.282;28.014;2023-04-10T14:53:04;98758.78;;;24.05
72903;BMP280;61047;43.282;28.014;2023-04-10T14:55:30;98754.69;;;24.02
72903;BMP280;61047;43.282;28.014;2023-04-10T14:57:56;98755.41;;;23.97
72903;BMP280;61047;43.282;28.014;2023-04-10T15:00:22;98754.41;;;23.87
72903;BMP280;61047;43.282;28.014;2023-04-10T15:02:49;98748.91;;;23.82
72903;BMP280;61047;43.282;28.014;2023-04-10T15:05:15;98747.06;;;23.70
72903;BMP280;61047;43.282;28.014;2023-04-10T15:07:41;98754.84;;;23.67
