sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:01:44;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:04:15;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:06:45;48;148;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:09:14;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:11:44;48;149;;119;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:14:14;47;149;;120;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:16:44;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:19:14;46;149;;118;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:21:44;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:24:15;35;149;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:26:44;46;149;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:29:14;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:31:44;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:34:14;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:36:44;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:39:14;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:41:44;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:44:15;46;149;;116;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:46:45;45;148;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:49:15;49;149;;123;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:51:45;47;149;;120;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:54:14;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:56:44;50;149;;126;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T00:59:14;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:01:44;52;149;;131;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:04:14;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:11:52;41;131;;103;149500
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:14:18;46;140;;115;148935
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:16:51;47;144;;120;150205
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:21:44;40;131;;102;151053
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:24:24;51;148;;127;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:29:16;44;131;;109;148370
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:31:49;51;147;;130;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:34:14;48;144;;120;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:36:58;48;148;;122;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:39:16;44;134;;110;148444
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:41:44;49;147;;125;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:44:14;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:46:45;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:49:14;51;148;;129;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:51:44;52;148;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:54:14;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:56:44;51;148;;129;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T01:59:14;54;150;;137;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:01:44;52;150;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:04:14;53;150;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:06:48;53;150;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:09:18;49;145;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:14:15;51;150;;130;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:16:45;53;148;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:19:14;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:21:44;53;148;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:24:14;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:26:48;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:29:14;49;146;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:31:44;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:34:14;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:36:44;53;150;;132;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:39:14;50;150;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:41:44;53;150;;134;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:44:14;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:46:44;56;150;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:49:14;52;150;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:51:45;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:54:14;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:56:44;52;150;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T02:59:14;52;150;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:01:44;53;150;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:04:14;52;149;;130;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:06:44;52;150;;132;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:09:14;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:11:44;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:14:15;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:16:44;52;148;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:19:14;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:21:44;53;150;;133;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:24:14;52;149;;133;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:26:45;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:29:18;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:31:44;50;146;;126;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:34:14;51;150;;130;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:36:45;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:39:14;49;149;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:41:44;52;150;;133;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:44:14;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:46:44;51;150;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:49:14;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:51:44;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:54:14;52;150;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:56:44;52;150;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T03:59:14;54;150;;135;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:01:44;53;150;;134;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:04:14;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:06:44;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:09:14;55;150;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:11:44;54;150;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:14:14;56;150;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:16:44;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:19:14;55;150;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:21:44;53;150;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:24:14;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:26:44;55;150;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:29:14;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:31:44;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:34:14;55;150;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:36:44;53;150;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:39:14;54;150;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:41:44;55;150;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:44:14;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:46:44;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:49:14;54;150;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:51:44;53;150;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:54:14;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:56:44;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T04:59:14;52;150;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:01:44;51;150;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:04:14;49;150;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:06:44;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:09:14;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:11:44;51;150;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:14:14;52;150;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:16:44;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:19:14;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:21:44;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:24:14;50;150;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:26:44;51;150;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:29:14;51;150;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:31:44;52;150;;130;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:34:14;49;150;;124;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:36:44;49;149;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:39:15;49;150;;125;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:41:44;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:44:14;49;150;;124;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:46:44;53;150;;134;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:49:14;51;150;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:51:44;49;149;;124;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:54:15;51;150;;130;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:56:44;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T05:59:14;51;150;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:01:44;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:04:14;50;150;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:06:44;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:09:14;48;150;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:11:44;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:14:14;47;150;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:16:44;47;150;;118;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:19:14;45;150;;115;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:21:44;46;150;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:24:15;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:26:44;45;149;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:29:14;42;150;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:31:44;39;150;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:34:14;38;150;;96;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:36:45;35;150;;87;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:39:14;31;149;;78;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:41:44;29;150;;74;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:44:14;25;150;;61;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:46:44;26;150;;66;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:49:14;23;150;;60;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:51:45;22;150;;56;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:54:14;21;149;;55;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:56:44;20;150;;50;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T06:59:14;16;150;;41;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:01:44;14;149;;35;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:04:14;13;150;;35;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:06:44;13;150;;34;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:09:14;15;150;;38;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:11:44;12;150;;31;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:14:14;12;150;;32;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:16:44;11;149;;28;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:19:14;13;150;;30;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:21:44;9;150;;24;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:24:17;9;150;;25;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:26:44;9;147;;23;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:29:15;9;150;;23;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:31:44;8;149;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:34:14;7;150;;18;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:36:44;7;150;;16;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:39:14;8;150;;25;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:41:44;7;150;;17;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:44:14;5;150;;15;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:46:44;5;150;;15;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:49:14;7;150;;18;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:51:44;6;150;;15;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:54:15;5;150;;15;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:56:44;5;149;;14;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T07:59:14;4;150;;12;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:01:44;4;150;;9;128016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:04:14;3;150;;11;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:06:44;4;150;;10;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:09:14;2;150;;2;48016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:11:45;2;150;;10;225992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:14:14;1;149;;5;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:16:44;4;150;;7;84008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:19:14;1;150;;5;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:21:44;1;149;;4;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:24:14;3;149;;11;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:26:44;2;149;;6;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:29:14;2;150;;7;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:31:44;4;150;;4;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:34:14;1;150;;6;230000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:36:44;3;150;;6;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:39:14;1;150;;4;213006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:41:44;4;150;;6;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:44:14;1;150;;3;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:46:44;2;149;;7;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:49:16;1;149;;3;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:51:45;2;146;;6;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:54:18;3;148;;8;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:56:46;1;145;;4;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T08:59:15;2;146;;7;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:01:44;1;149;;3;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:04:14;1;150;;6;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:06:44;2;150;;3;85010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:09:14;1;149;;4;210982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:11:56;1;149;;3;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:14:21;0;137;;3;217591
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:16:45;1;142;;3;137205
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:19:29;1;149;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:21:48;1;134;;4;167431
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:24:14;1;145;;3;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:26:44;1;150;;3;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:29:17;2;150;;6;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:31:44;1;148;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:34:18;1;149;;2;68998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:36:52;1;145;;5;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:39:16;1;145;;3;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:41:51;1;148;;5;193988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:44:15;0;142;;2;150852
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:46:45;0;148;;1;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:49:15;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:51:45;0;149;;1;242004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:54:14;1;148;;4;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:56:44;1;149;;3;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T09:59:15;0;150;;1;64731
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:01:44;0;148;;3;256271
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:04:16;0;150;;1;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:06:44;0;148;;1;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:09:14;1;149;;4;206012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:11:44;2;150;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:14:15;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:16:48;0;147;;2;232004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:21:44;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:24:16;0;148;;3;321355
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:26:44;1;146;;3;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:29:14;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:31:44;0;149;;3;328998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:34:14;1;148;;1;48016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:36:44;0;149;;2;241002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:41:55;0;141;;2;191016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:46:48;2;139;;2;57075
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:49:14;1;144;;3;170763
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:51:48;0;150;;1;118016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:54:30;0;145;;1;132986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:56:44;0;133;;1;165406
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T10:59:14;1;149;;4;213988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:06:48;1;145;;4;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:11:56;0;131;;2;200500
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:14:17;0;145;;2;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:16:45;0;147;;2;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:19:16;1;148;;3;129018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:22:06;0;148;;1;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:24:14;0;127;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:26:46;0;149;;3;267418
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:31:45;0;132;;1;168533
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:34:15;0;148;;1;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:36:44;0;147;;2;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:39:17;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:41:47;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:46:47;0;143;;1;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:49:21;0;147;;3;238998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:54:21;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-10T11:56:45;0;142;;2;308149
