sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:23:37;5.74;5.62;5.00;4.00;32.07;32.04;31.88;31.00;26.20;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:26:02;5.96;5.82;5.15;4.08;32.69;32.66;32.48;31.53;26.58;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:28:28;5.45;5.33;4.70;3.71;29.76;29.73;29.56;28.69;24.16;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:30:53;6.65;6.46;5.52;4.12;33.08;33.04;32.79;31.51;26.10;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:33:19;7.27;7.03;5.83;4.10;33.00;32.96;32.64;31.02;25.23;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:35:44;7.48;7.23;5.99;4.21;33.90;33.85;33.52;31.85;25.90;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:38:10;8.25;7.96;6.51;4.46;35.91;35.85;35.48;33.53;27.02;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:40:35;8.21;7.91;6.41;4.31;34.73;34.67;34.28;32.28;25.84;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:43:01;8.62;8.30;6.66;4.39;35.36;35.30;34.87;32.69;25.97;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:45:26;9.06;8.70;6.89;4.42;35.64;35.57;35.10;32.71;25.71;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:47:52;10.99;10.51;8.12;4.89;39.51;39.42;38.80;35.64;27.29;0.80
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:50:17;12.25;11.67;8.75;4.87;39.52;39.41;38.67;34.84;25.70;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:52:44;13.25;12.61;9.45;5.24;42.53;42.42;41.61;37.45;27.58;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:55:09;11.15;10.64;8.08;4.64;37.60;37.50;36.85;33.47;25.09;0.82
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T20:57:37;10.76;10.26;7.74;4.38;35.48;35.39;34.74;31.43;23.37;0.82
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:00:06;11.79;11.23;8.45;4.73;38.36;38.26;37.54;33.88;25.07;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:02:32;12.91;12.28;9.12;4.93;40.01;39.90;39.09;34.94;25.37;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:04:57;14.26;13.53;9.88;5.08;41.29;41.16;40.23;35.46;25.00;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:07:23;15.27;14.47;10.47;5.23;42.55;42.41;41.39;36.16;25.03;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:09:49;16.20;15.33;11.02;5.37;43.79;43.63;42.53;36.89;25.13;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:12:14;16.84;15.93;11.39;5.47;44.60;44.44;43.28;37.36;25.17;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:14:40;17.78;16.81;11.97;5.66;46.18;46.01;44.77;38.46;25.62;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:17:05;20.81;19.67;13.97;6.55;53.47;53.27;51.82;44.39;29.38;0.99
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:19:31;21.42;20.21;14.19;6.38;52.15;51.93;50.40;42.56;27.23;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:21:56;23.37;22.03;15.31;6.63;54.31;54.07;52.36;43.62;26.99;1.04
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:24:22;18.79;17.73;12.43;5.57;45.53;45.34;43.99;37.09;23.65;1.01
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:26:48;17.15;16.18;11.30;4.98;40.80;40.63;39.39;33.04;20.80;1.01
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:29:13;16.94;15.98;11.21;5.02;41.05;40.88;39.66;33.44;21.33;0.99
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:31:39;16.40;15.50;10.95;5.05;41.28;41.12;39.96;34.04;22.25;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:34:05;16.07;15.17;10.68;4.84;39.61;39.45;38.31;32.46;20.94;0.99
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:36:30;14.40;13.60;9.55;4.30;35.17;35.03;34.00;28.73;18.41;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:38:56;14.26;13.45;9.39;4.13;33.82;33.67;32.64;27.35;17.18;1.03
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:41:22;13.10;12.35;8.63;3.82;31.25;31.11;30.17;25.33;15.98;1.02
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:43:47;11.16;10.53;7.39;3.32;27.14;27.02;26.22;22.13;14.15;1.01
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:46:13;8.88;8.39;5.95;2.77;22.61;22.52;21.90;18.72;12.33;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:48:38;8.50;8.03;5.69;2.64;21.56;21.47;20.88;17.82;11.70;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:51:05;7.42;7.02;4.98;2.32;18.96;18.88;18.36;15.71;10.36;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:53:30;8.62;8.15;5.81;2.76;22.54;22.45;21.86;18.81;12.58;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:55:56;8.47;8.02;5.76;2.82;22.95;22.87;22.29;19.35;13.20;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T21:58:22;7.56;7.17;5.21;2.64;21.51;21.44;20.94;18.38;12.86;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:00:47;7.47;7.10;5.22;2.74;22.27;22.20;21.72;19.26;13.76;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:03:14;7.39;7.01;5.15;2.70;21.92;21.86;21.38;18.94;13.51;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:05:43;8.02;7.62;5.62;2.97;24.10;24.03;23.52;20.89;14.97;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:08:08;7.67;7.29;5.42;2.94;23.87;23.80;23.32;20.87;15.18;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:10:34;7.49;7.12;5.27;2.81;22.85;22.78;22.31;19.87;14.34;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:12:59;8.73;8.28;6.04;3.09;25.11;25.03;24.45;21.52;15.13;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:15:25;9.06;8.59;6.24;3.15;25.65;25.57;24.97;21.89;15.27;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:17:50;9.85;9.34;6.75;3.37;27.45;27.36;26.70;23.33;16.14;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:20:16;9.79;9.29;6.78;3.47;28.22;28.12;27.48;24.19;17.02;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:22:41;11.10;10.52;7.60;3.77;30.68;30.58;29.83;26.01;17.93;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:25:06;12.14;11.49;8.22;3.96;32.27;32.15;31.32;27.06;18.27;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:27:32;13.57;12.85;9.27;4.58;37.33;37.20;36.28;31.60;21.73;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:29:57;12.34;11.70;8.50;4.30;34.98;34.86;34.04;29.86;20.84;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:32:23;13.99;13.26;9.63;4.87;39.65;39.52;38.59;33.85;23.62;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:34:48;13.94;13.21;9.54;4.73;38.50;38.36;37.42;32.63;22.47;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:37:14;13.46;12.75;9.21;4.57;37.23;37.10;36.19;31.57;21.76;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:39:39;13.89;13.14;9.39;4.49;36.66;36.52;35.57;30.67;20.63;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:42:05;13.77;13.02;9.26;4.36;35.59;35.45;34.50;29.60;19.66;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:44:30;11.80;11.16;7.97;3.80;30.98;30.87;30.05;25.88;17.35;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:46:56;10.29;9.75;7.03;3.47;28.30;28.20;27.51;23.96;16.47;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:49:21;9.82;9.30;6.69;3.28;26.72;26.62;25.96;22.55;15.42;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:51:46;8.22;7.80;5.69;2.92;23.71;23.63;23.10;20.34;14.31;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:54:12;8.41;7.98;5.81;2.96;24.11;24.03;23.48;20.65;14.49;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:56:39;7.47;7.08;5.13;2.58;21.00;20.93;20.44;17.90;12.44;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T22:59:05;7.90;7.49;5.46;2.80;22.74;22.66;22.14;19.49;13.70;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:01:30;6.59;6.26;4.60;2.41;19.62;19.56;19.14;16.97;12.12;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:03:56;7.22;6.86;5.04;2.63;21.40;21.33;20.86;18.48;13.16;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:06:21;7.35;6.98;5.11;2.66;21.62;21.55;21.07;18.64;13.23;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:08:48;7.34;6.96;5.09;2.62;21.31;21.24;20.76;18.31;12.93;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:11:15;8.49;8.05;5.88;3.01;24.52;24.44;23.89;21.04;14.82;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:13:41;8.99;8.54;6.27;3.29;26.73;26.65;26.07;23.11;16.49;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:16:07;9.67;9.16;6.61;3.28;26.69;26.59;25.94;22.61;15.57;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:18:33;10.65;10.08;7.24;3.53;28.75;28.65;27.92;24.21;16.48;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:21:02;10.95;10.37;7.49;3.71;30.20;30.09;29.36;25.59;17.62;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:23:31;10.69;10.14;7.37;3.74;30.47;30.37;29.66;26.05;18.23;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:25:57;11.14;10.56;7.63;3.80;30.91;30.81;30.06;26.24;18.12;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:28:23;11.45;10.84;7.79;3.79;30.92;30.81;30.03;26.04;17.73;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:30:49;12.94;12.25;8.82;4.33;35.25;35.13;34.25;29.77;20.37;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:33:14;13.95;13.19;9.44;4.53;36.95;36.81;35.85;30.95;20.85;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:35:40;12.60;11.92;8.53;4.12;33.56;33.44;32.58;28.16;19.04;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:38:05;12.65;11.97;8.56;4.11;33.56;33.44;32.57;28.12;18.96;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:40:31;13.14;12.41;8.77;4.04;33.04;32.91;31.99;27.25;17.80;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:42:56;14.57;13.75;9.67;4.38;35.81;35.67;34.63;29.31;18.87;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:45:22;14.24;13.45;9.50;4.36;35.62;35.48;34.47;29.32;19.09;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:47:47;13.83;13.08;9.35;4.47;36.47;36.33;35.38;30.50;20.50;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:50:12;13.15;12.43;8.84;4.17;34.04;33.91;33.00;28.32;18.83;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:52:38;12.75;12.05;8.56;4.02;32.84;32.72;31.83;27.28;18.09;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:55:03;11.69;11.05;7.85;3.67;29.99;29.87;29.06;24.88;16.45;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:57:29;13.70;12.94;9.17;4.26;34.78;34.64;33.68;28.76;18.90;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-04-10T23:59:55;14.53;13.71;9.64;4.36;35.64;35.50;34.46;29.16;18.75;1.00
