sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-04-10T00:01:40;22.8;22.4;21.7;19.8;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:04:09;22.3;22.0;21.3;19.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:06:40;21.8;21.5;20.8;19.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:09:11;20.9;20.6;19.9;18.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:11:41;19.9;19.7;19.1;17.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:14:10;20.3;20.0;19.5;17.9;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:16:40;19.9;19.7;19.1;17.6;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:19:09;20.1;19.8;19.3;17.8;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:21:38;19.5;19.2;18.5;16.9;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:24:08;20.3;19.9;19.2;17.4;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:26:38;20.6;20.2;19.6;17.9;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:29:09;19.7;19.4;18.9;17.3;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:31:40;18.8;18.5;17.8;16.1;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:34:10;18.7;18.4;17.9;16.4;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:36:40;19.3;19.0;18.3;16.7;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:39:11;17.8;17.5;17.0;15.6;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:41:42;17.5;17.1;16.4;14.8;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:44:12;17.7;17.4;16.9;15.4;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:46:41;16.7;16.5;15.9;14.6;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:49:12;17.0;16.7;16.2;14.8;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:51:44;17.7;17.3;16.6;15.0;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:54:15;15.1;14.9;14.3;13.0;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:56:45;17.1;16.8;16.2;14.7;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T00:59:15;16.7;16.4;15.8;14.4;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T01:01:45;15.7;15.4;14.9;13.6;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T01:04:16;16.4;16.1;15.6;14.2;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T08:49:02;15.1;14.8;14.3;13.0;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T08:51:34;16.1;15.8;15.1;13.6;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T08:54:08;14.9;14.7;14.2;12.9;;;;19.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T08:56:42;13.9;13.9;13.7;12.9;;;;32.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T08:59:18;15.7;15.4;14.8;13.4;;;;33.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:01:48;15.3;15.1;14.7;13.5;;;;30.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:04:18;15.4;15.2;14.7;13.5;;;;27.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:06:48;14.8;14.6;14.0;12.8;;;;23.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:09:18;16.1;15.9;15.4;14.0;;;;17.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:11:58;14.4;14.2;13.6;12.4;;;;12.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:14:30;14.7;14.4;13.8;12.5;;;;9.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:17:11;14.7;14.5;14.0;12.9;;;;7.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:19:44;14.9;14.6;14.0;12.6;;;;6.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:22:15;14.7;14.4;13.9;12.6;;;;5.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:24:45;14.1;13.8;13.1;11.8;;;;4.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:27:28;14.7;14.4;13.9;12.6;;;;3.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:30:01;14.3;14.0;13.5;12.2;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:32:36;13.2;13.1;12.8;11.9;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:35:09;13.8;13.8;13.7;12.9;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:37:40;13.8;13.6;13.1;11.9;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:40:22;14.9;14.6;14.0;12.6;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:42:53;15.0;14.8;14.2;12.8;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:45:24;14.8;14.5;13.9;12.6;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:48:04;14.8;14.5;13.9;12.5;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:50:35;13.4;13.3;12.9;11.9;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:53:06;13.4;13.2;12.7;11.6;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:55:36;13.0;12.8;12.3;11.2;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T09:58:06;12.9;12.7;12.3;11.2;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:00:40;12.4;12.4;12.4;11.8;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:03:11;13.5;13.3;13.0;12.1;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:05:43;13.5;13.3;12.8;11.7;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:08:14;13.1;13.1;13.0;12.3;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:10:45;12.1;12.1;12.0;11.3;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:13:18;12.2;12.1;11.9;11.2;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:15:53;13.7;13.5;12.9;11.7;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:18:34;13.3;13.1;12.6;11.5;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:21:13;11.9;11.8;11.7;11.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:23:46;12.9;12.7;12.2;11.1;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:26:20;12.7;12.4;12.0;10.8;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:28:51;13.3;13.1;12.5;11.3;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:31:24;11.5;11.4;11.2;10.5;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:33:59;11.4;11.4;11.3;10.7;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:36:31;11.5;11.5;11.5;11.0;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:39:09;12.9;12.7;12.2;11.2;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:41:55;12.3;12.2;12.0;11.2;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:44:35;12.0;11.9;11.6;10.8;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:47:18;12.2;12.0;11.7;10.7;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:49:52;12.5;12.3;12.0;11.1;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:52:38;13.5;13.2;12.8;11.6;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T10:58:01;11.4;11.3;11.2;10.5;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:03:37;12.1;11.9;11.4;10.4;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:06:08;12.7;12.5;12.1;11.0;;;;1.0;148.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:08:40;10.7;10.7;10.7;10.2;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:11:13;11.4;11.4;11.4;10.9;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:14:12;13.7;13.5;12.9;11.7;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:16:48;14.1;13.9;13.6;12.5;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:19:17;13.2;13.0;12.4;11.2;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:22:01;12.3;12.3;12.1;11.4;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:24:51;13.2;13.0;12.6;11.6;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:27:41;11.4;11.4;11.4;10.9;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:30:30;13.2;13.0;12.6;11.5;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:33:02;11.0;10.9;10.5;9.6;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:35:33;11.8;11.7;11.6;10.9;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:38:09;12.1;11.9;11.4;10.4;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:40:56;11.1;11.1;11.1;10.6;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:43:27;9.8;9.8;9.6;8.9;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:46:04;9.9;9.9;9.9;9.4;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:48:35;11.2;11.2;11.2;10.7;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:51:10;10.8;10.8;10.8;10.3;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:53:42;11.2;11.1;11.0;10.4;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:56:15;11.3;11.1;10.7;9.8;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T11:58:48;11.4;11.2;10.9;9.9;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:01:21;10.0;10.0;10.0;9.5;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:03:52;11.0;10.9;10.6;9.9;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:06:22;8.5;8.5;8.5;8.1;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:08:54;9.8;9.8;9.8;9.3;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:11:24;9.6;9.6;9.6;9.2;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:13:56;8.4;8.4;8.4;8.0;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:16:26;9.1;9.1;9.1;8.6;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:18:56;8.9;8.9;8.9;8.5;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:21:26;7.7;7.7;7.7;7.3;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:23:57;8.1;8.1;8.1;7.7;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:26:28;10.2;10.2;10.2;9.7;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:28:58;10.0;10.0;9.9;9.4;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:31:29;9.4;9.3;8.9;8.2;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:34:01;9.2;9.1;9.0;8.4;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:36:32;8.1;8.1;8.1;7.8;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:39:03;7.1;7.1;7.0;6.7;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:41:33;7.1;7.1;7.1;6.8;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:44:10;7.3;7.3;7.3;6.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:46:41;6.9;6.9;6.9;6.6;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:49:12;6.9;6.9;6.9;6.6;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:51:45;6.6;6.6;6.6;6.3;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:54:29;6.7;6.7;6.7;6.4;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:57:01;6.5;6.5;6.4;6.0;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T12:59:32;6.2;6.2;6.2;6.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:02:02;6.9;6.9;6.9;6.6;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:04:32;6.5;6.5;6.5;6.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:07:01;6.1;6.1;6.1;5.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:09:32;5.6;5.6;5.6;5.3;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:12:02;6.7;6.7;6.7;6.4;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:14:34;6.0;6.0;6.0;5.8;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:17:04;6.4;6.4;6.4;6.1;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:19:33;6.0;6.0;6.0;5.7;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:22:03;6.9;6.9;6.9;6.6;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:24:32;6.8;6.8;6.8;6.5;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:27:03;6.7;6.7;6.7;6.3;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:29:33;6.8;6.8;6.8;6.5;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:32:03;5.6;5.6;5.6;5.4;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:34:34;6.5;6.5;6.5;6.2;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:37:04;5.6;5.6;5.6;5.4;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:39:35;7.6;7.6;7.5;7.0;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:42:05;7.0;7.0;7.0;6.6;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:44:35;6.3;6.3;6.3;6.0;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:47:04;6.6;6.6;6.6;6.3;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:49:34;6.0;6.0;6.0;5.8;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:52:03;5.3;5.3;5.3;5.1;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:54:33;6.3;6.3;6.3;6.0;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:57:02;5.8;5.8;5.8;5.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T13:59:32;5.8;5.8;5.8;5.5;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:02:01;5.8;5.8;5.8;5.6;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:04:31;6.1;6.1;6.1;5.8;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:07:01;6.5;6.5;6.5;6.2;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:09:30;6.6;6.6;6.6;6.3;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:12:00;5.5;5.5;5.5;5.3;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:14:29;5.7;5.7;5.7;5.4;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:16:59;6.5;6.5;6.5;6.2;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:19:29;6.1;6.1;6.1;5.8;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:21:59;6.2;6.2;6.2;5.9;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:24:28;6.1;6.1;6.1;5.8;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:26:58;5.6;5.6;5.6;5.3;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:29:28;6.0;6.0;6.0;5.8;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:31:58;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:34:28;5.9;5.9;5.9;5.6;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:36:58;6.0;6.0;6.0;5.7;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:39:28;5.7;5.7;5.7;5.5;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:41:59;6.5;6.5;6.5;6.2;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:44:31;6.0;6.0;6.0;5.7;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:47:00;5.7;5.7;5.7;5.4;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:49:32;6.0;6.0;6.0;5.7;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:52:02;5.8;5.8;5.8;5.5;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:54:32;5.7;5.7;5.7;5.4;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:57:01;5.2;5.2;5.2;4.9;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T14:59:31;5.0;5.0;5.0;4.8;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:02:01;5.0;5.0;5.0;4.8;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:04:31;5.8;5.8;5.8;5.5;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:07:02;4.9;4.9;4.9;4.7;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:09:32;5.4;5.4;5.4;5.2;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:12:02;5.6;5.6;5.6;5.4;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:14:32;5.7;5.7;5.7;5.4;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:17:02;4.9;4.9;4.9;4.7;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:19:32;5.8;5.8;5.8;5.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:22:03;5.7;5.7;5.7;5.5;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:24:33;4.9;4.9;4.9;4.7;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:27:02;5.2;5.2;5.2;5.0;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:29:35;5.5;5.5;5.5;5.3;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:32:07;4.8;4.8;4.8;4.6;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:34:37;5.9;5.9;5.9;5.6;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:37:07;5.0;5.0;5.0;4.8;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:39:36;5.3;5.3;5.3;5.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:42:07;6.8;6.8;6.8;6.4;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:44:37;7.7;7.7;7.7;7.3;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:47:06;7.0;7.0;7.0;6.6;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:49:36;6.6;6.6;6.6;6.3;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:52:07;5.4;5.4;5.4;5.2;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:54:37;5.2;5.2;5.2;5.0;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:57:08;5.9;5.9;5.9;5.6;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T15:59:38;6.0;6.0;6.0;5.8;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:02:07;6.0;6.0;6.0;5.7;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:04:37;6.7;6.6;6.4;5.9;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:07:07;5.5;5.5;5.5;5.3;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:09:36;5.6;5.6;5.6;5.3;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:12:06;5.2;5.2;5.2;4.9;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:14:38;5.3;5.3;5.3;5.0;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:17:08;4.9;4.9;4.9;4.7;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:19:37;5.1;5.1;5.1;4.9;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:22:07;4.8;4.8;4.8;4.5;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:24:37;5.3;5.3;5.3;5.1;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:27:06;5.5;5.5;5.5;5.3;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:29:36;5.6;5.6;5.6;5.4;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:32:06;6.1;6.1;6.1;5.9;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:34:36;5.5;5.5;5.5;5.3;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:37:06;5.9;5.9;5.9;5.7;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:39:36;5.5;5.5;5.5;5.2;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:42:05;6.6;6.6;6.6;6.3;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:44:35;6.0;6.0;6.0;5.8;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:47:04;6.3;6.3;6.3;6.0;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:49:34;6.2;6.2;6.2;5.9;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:52:04;6.3;6.3;6.3;6.0;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:54:34;7.7;7.7;7.7;7.4;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:57:03;7.2;7.2;7.2;6.8;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T16:59:35;9.6;9.5;9.3;8.7;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:02:04;11.3;11.3;11.3;10.7;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:04:34;9.4;9.4;9.4;9.0;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:07:03;9.4;9.4;9.3;8.8;;;;1.0;210.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:09:33;10.5;10.5;10.5;10.0;;;;1.0;190.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:12:04;10.4;10.4;10.4;9.9;;;;1.0;216.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:14:33;9.8;9.8;9.8;9.3;;;;1.0;190.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:17:03;10.4;10.4;10.4;9.9;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:19:32;8.7;8.7;8.7;8.3;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:22:02;8.5;8.5;8.5;8.1;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:24:32;7.8;7.8;7.8;7.4;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:27:01;7.8;7.8;7.8;7.4;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:29:32;8.1;8.1;8.1;7.8;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:32:03;8.1;8.1;8.1;7.7;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-04-10T17:34:34;7.8;7.8;7.8;7.4;;;;1.0;151.0;
