sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-04-10T00:01:51;42.18;38.13;62.69;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:04:16;43.64;39.20;53.88;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:06:42;46.05;38.51;60.83;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:09:09;45.95;37.92;50.31;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:11:34;44.56;38.41;62.39;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:13:59;50.04;36.52;68.61;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:16:25;45.87;37.21;48.82;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:18:50;43.75;37.82;52.09;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:21:15;42.96;37.87;49.94;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:23:41;46.47;39.38;50.43;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:26:06;41.48;37.43;52.09;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:28:32;46.34;37.56;51.85;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:30:57;44.24;37.45;49.28;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:33:22;41.28;37.03;46.71;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:35:47;40.46;37.43;51.40;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:38:13;40.35;37.18;45.52;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:40:38;44.49;36.37;55.10;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:43:03;46.96;42.27;58.61;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:45:28;46.15;40.35;57.73;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:47:54;47.16;40.93;56.21;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:50:20;43.02;36.35;55.38;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:52:45;43.40;36.96;49.65;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:55:10;46.48;38.06;53.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T00:57:36;41.65;36.45;59.13;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:00:01;43.95;38.30;51.84;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:02:28;44.74;40.84;60.19;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:04:53;46.32;37.78;56.34;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:10:01;58.24;46.33;80.19;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:15:16;41.37;37.05;50.68;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:17:47;40.87;36.97;52.48;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:20:21;39.43;36.78;47.67;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:28:18;47.15;37.34;60.90;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:30:52;46.95;42.01;57.76;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:33:21;41.70;37.94;63.39;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:35:51;40.89;37.50;45.53;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:38:17;42.57;38.03;49.26;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:40:44;40.77;37.74;46.56;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:43:14;44.51;37.62;50.28;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:45:40;47.32;39.64;57.84;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:48:07;45.43;39.35;49.30;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:50:33;45.68;38.17;49.37;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:52:59;41.34;36.74;44.29;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:55:25;48.05;37.94;64.65;;
75467;Laerm;64050;50.634;3.062;2023-04-10T01:57:51;43.34;37.72;49.73;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:00:17;41.09;36.87;44.24;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:02:43;41.68;36.55;49.15;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:05:08;46.68;37.99;49.36;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:10:15;40.55;37.60;46.91;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:12:45;40.60;37.26;45.96;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:15:13;40.91;37.38;43.96;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:17:40;39.95;37.20;42.70;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:20:06;40.64;37.55;46.55;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:22:33;46.16;37.93;54.20;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:24:58;43.56;37.38;48.76;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:27:28;46.58;43.86;49.54;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:29:53;43.39;37.25;49.29;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:32:18;43.56;36.87;48.88;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:34:43;45.90;37.64;50.17;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:37:09;41.43;37.12;47.57;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:39:34;45.72;37.48;49.54;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:42:01;43.79;35.76;49.57;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:44:26;46.89;43.39;49.96;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:46:51;41.92;37.90;49.52;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:49:16;46.01;38.14;55.45;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:51:42;43.51;37.76;49.60;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:54:07;39.94;36.74;43.40;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:56:32;39.10;36.53;42.00;;
75467;Laerm;64050;50.634;3.062;2023-04-10T02:58:58;40.78;36.61;46.46;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:01:23;45.44;36.21;49.89;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:03:49;44.21;37.59;49.64;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:06:14;46.29;38.05;50.04;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:08:40;43.36;37.98;48.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:11:06;42.99;37.49;49.84;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:13:31;46.29;36.80;51.54;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:15:56;39.74;36.14;59.76;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:18:21;40.18;36.85;45.45;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:20:47;41.33;36.99;48.93;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:23:12;46.57;38.03;50.82;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:25:37;40.18;36.93;43.03;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:28:03;41.97;37.84;48.84;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:30:28;46.00;37.40;49.60;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:32:53;43.46;37.44;60.64;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:35:19;43.83;36.61;49.06;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:37:44;45.80;37.90;52.34;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:40:10;43.52;39.81;49.42;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:42:36;45.26;40.03;51.47;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:45:01;46.46;39.76;53.84;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:47:28;42.78;39.76;51.80;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:49:54;43.38;39.68;50.61;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:52:19;42.75;39.13;49.22;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:54:44;47.12;41.77;51.80;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:57:10;43.95;40.00;52.76;;
75467;Laerm;64050;50.634;3.062;2023-04-10T03:59:35;45.70;40.17;50.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:02:00;46.44;39.92;50.86;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:04:26;44.39;40.47;52.42;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:06:51;47.59;40.73;50.24;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:09:17;42.84;39.81;46.51;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:11:42;43.60;38.89;49.29;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:14:07;43.23;39.91;46.97;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:16:33;46.70;41.68;56.70;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:18:58;47.60;41.29;50.70;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:21:23;51.08;41.63;62.22;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:23:48;47.73;40.91;53.65;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:26:13;44.17;39.79;50.33;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:28:39;44.04;39.13;53.25;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:31:04;47.25;40.68;50.68;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:33:30;44.12;40.83;47.02;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:35:55;43.20;39.90;46.53;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:38:20;43.43;40.21;49.03;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:40:46;46.43;40.44;61.02;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:43:11;46.31;39.88;51.01;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:45:36;46.17;39.24;53.21;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:48:01;48.01;41.99;51.18;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:50:27;42.91;39.21;47.10;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:52:52;41.64;37.51;52.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:55:17;41.49;37.70;44.71;;
75467;Laerm;64050;50.634;3.062;2023-04-10T04:57:42;40.73;37.88;48.99;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:00:08;40.90;37.89;46.95;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:02:33;43.17;38.43;49.41;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:04:58;47.17;40.94;58.34;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:07:24;44.13;41.03;48.93;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:09:49;45.66;40.03;52.55;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:12:15;46.75;39.55;64.16;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:14:40;43.31;37.88;49.09;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:17:05;45.55;38.65;60.72;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:19:30;45.86;42.50;49.30;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:21:55;46.32;42.73;51.26;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:24:21;46.16;42.87;48.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:26:46;46.67;43.69;49.97;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:29:11;46.78;43.14;52.74;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:31:37;46.00;38.54;54.08;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:34:02;41.73;37.89;52.00;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:36:28;41.31;38.44;45.46;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:38:53;46.26;39.19;65.97;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:41:18;46.07;42.45;50.61;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:43:43;46.00;42.55;49.27;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:46:09;46.63;43.01;51.60;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:48:35;46.39;42.98;51.97;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:51:01;46.49;40.54;56.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:53:30;45.32;39.95;52.64;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:55:56;46.10;40.94;60.87;;
75467;Laerm;64050;50.634;3.062;2023-04-10T05:58:21;46.91;43.57;51.18;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:00:46;47.32;44.34;53.10;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:03:11;46.85;43.54;60.49;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:05:37;43.54;39.31;62.82;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:08:02;43.63;39.89;56.53;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:10:30;43.74;39.99;55.28;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:12:56;46.92;40.84;60.17;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:15:21;47.31;44.25;53.55;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:17:46;47.26;42.58;54.54;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:20:11;47.40;44.04;55.44;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:22:37;45.05;40.80;58.01;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:25:02;44.69;40.60;57.11;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:27:27;43.76;40.34;50.83;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:29:52;44.21;40.49;58.33;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:32:18;45.80;40.33;57.31;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:34:43;43.46;39.81;56.02;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:37:08;51.37;40.91;81.17;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:39:33;47.32;44.17;51.66;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:41:59;47.58;44.00;55.15;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:44:25;47.08;44.06;55.24;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:46:50;47.80;43.45;57.47;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:49:15;47.17;43.94;52.33;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:51:40;47.39;43.43;53.04;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:54:06;49.55;44.49;60.07;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:56:31;47.69;41.42;55.49;;
75467;Laerm;64050;50.634;3.062;2023-04-10T06:58:56;46.08;41.44;63.14;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:01:21;46.36;40.99;55.11;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:03:46;44.46;41.28;52.36;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:06:12;47.52;41.99;61.63;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:08:37;47.59;41.88;65.26;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:11:02;44.57;40.52;58.30;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:13:27;44.48;40.95;51.44;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:15:53;46.63;40.78;64.50;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:18:18;46.31;41.43;51.99;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:20:43;51.33;41.79;72.36;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:23:08;52.26;42.11;63.86;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:25:34;48.13;42.14;65.25;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:28:00;53.66;41.69;64.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:30:25;47.69;42.42;52.99;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:32:50;47.88;40.69;58.87;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:35:16;46.19;40.61;63.98;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:37:41;51.63;41.17;74.18;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:40:08;52.12;41.15;72.60;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:42:33;46.76;42.43;63.33;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:44:58;49.09;43.26;71.08;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:47:23;49.34;44.40;63.38;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:49:49;47.53;42.37;63.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:52:14;50.55;43.77;68.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:54:40;52.51;42.22;71.67;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:57:05;53.80;44.13;73.84;;
75467;Laerm;64050;50.634;3.062;2023-04-10T07:59:30;50.23;43.11;68.40;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:01:55;51.05;42.36;73.04;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:04:21;53.11;44.49;74.29;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:06:46;48.49;43.07;65.71;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:09:11;49.41;42.66;65.96;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:11:36;49.71;42.63;64.03;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:14:02;51.11;43.02;68.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:16:31;49.87;42.23;69.71;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:18:57;49.91;43.86;66.39;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:21:23;49.93;42.66;64.47;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:23:50;49.27;43.55;67.36;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:26:15;55.59;45.33;84.91;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:28:41;49.24;42.89;71.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:31:11;55.42;44.27;81.11;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:33:36;57.23;43.83;82.63;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:36:01;56.21;51.58;73.47;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:38:27;55.25;51.41;73.51;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:40:52;57.21;51.29;75.94;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:43:18;61.45;51.12;79.57;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:45:44;56.25;51.22;73.47;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:48:09;57.64;50.94;72.35;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:50:35;58.85;51.91;74.52;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:53:07;57.12;51.61;78.63;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:55:33;54.54;51.00;66.34;;
75467;Laerm;64050;50.634;3.062;2023-04-10T08:57:59;55.13;50.55;69.69;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:00:24;55.08;51.19;67.39;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:02:49;55.05;51.17;67.65;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:05:19;56.84;51.12;68.71;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:07:44;56.49;51.90;70.82;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:10:10;55.50;51.60;70.72;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:12:42;55.31;51.27;71.60;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:15:07;55.16;51.22;66.30;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:17:32;55.02;51.17;67.23;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:19:57;55.15;51.45;63.29;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:22:30;57.56;50.62;71.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:24:56;59.29;51.27;75.22;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:27:30;58.07;51.35;73.62;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:29:56;57.65;51.10;72.03;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:32:40;56.48;51.16;73.47;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:35:07;55.56;51.23;69.20;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:37:36;54.91;51.35;62.10;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:40:02;55.26;51.07;66.46;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:44:56;59.71;51.60;83.41;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:47:22;56.18;51.00;74.35;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:49:48;54.74;50.66;64.34;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:52:23;54.53;50.61;63.89;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:54:56;58.29;51.34;85.77;;
75467;Laerm;64050;50.634;3.062;2023-04-10T09:57:22;55.07;51.15;59.40;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:02:42;57.46;51.30;75.33;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:05:08;54.74;51.05;72.00;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:07:34;54.68;51.16;67.73;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:09:59;54.98;51.67;62.94;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:17:23;54.88;51.46;60.03;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:19:56;54.52;51.22;58.57;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:22:25;55.06;51.75;59.90;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:24:52;55.28;52.43;61.37;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:27:20;55.70;53.24;58.68;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:29:46;55.91;53.17;58.60;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:32:13;56.18;52.86;71.62;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:34:40;58.58;53.15;76.72;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:37:06;55.61;52.25;63.89;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:39:32;55.70;52.24;64.36;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:45:10;54.78;50.77;62.88;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:47:39;55.09;51.62;61.86;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:50:06;56.00;52.56;61.06;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:55:47;56.64;52.81;66.65;;
75467;Laerm;64050;50.634;3.062;2023-04-10T10:58:08;56.67;52.17;66.24;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:05:53;54.57;51.36;60.72;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:08:34;54.54;50.96;63.02;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:11:00;54.78;50.85;61.46;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:13:26;54.42;50.78;58.22;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:15:51;54.35;50.70;65.66;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:18:17;54.85;51.20;60.88;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:23:29;54.66;51.14;63.72;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:25:54;55.78;51.91;73.33;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:31:16;57.45;51.42;75.05;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:33:42;59.21;54.94;76.80;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:36:08;59.41;56.07;72.01;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:38:33;60.97;56.06;79.20;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:40:59;58.57;53.86;78.63;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:43:26;61.08;54.29;87.62;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:45:57;57.47;53.10;79.11;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:48:23;56.38;52.48;67.41;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:50:48;56.92;52.62;70.42;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:53:17;56.26;52.32;72.23;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:55:42;55.76;51.91;71.69;;
75467;Laerm;64050;50.634;3.062;2023-04-10T11:58:20;55.34;50.92;67.17;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:00:54;55.82;51.53;67.62;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:03:29;55.54;51.23;68.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:05:54;55.79;51.30;72.06;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:08:20;56.39;51.69;68.09;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:10:45;56.04;51.25;74.53;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:13:23;55.82;51.85;70.34;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:15:48;55.80;51.75;69.18;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:18:13;55.07;51.29;64.30;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:20:39;54.78;50.99;61.93;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:23:04;55.07;51.23;62.71;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:25:30;55.08;51.33;61.52;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:27:55;55.06;50.41;63.83;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:30:21;54.96;51.26;63.21;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:32:49;55.15;51.88;59.74;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:35:15;55.58;51.59;67.20;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:37:47;55.39;51.77;66.79;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:40:13;54.95;50.40;64.82;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:42:38;54.90;50.88;61.75;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:45:04;54.77;51.12;62.30;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:47:29;55.28;50.81;64.42;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:50:14;61.86;51.92;88.92;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:52:43;56.17;50.27;67.81;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:55:09;56.06;51.30;69.96;;
75467;Laerm;64050;50.634;3.062;2023-04-10T12:57:35;56.35;52.01;68.02;;
