sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T00:48:41;102244.22;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T00:51:11;102242.72;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T00:53:39;102213.09;;;21.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T00:56:09;102234.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T00:58:38;102241.47;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T01:48:30;102230.81;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T01:51:03;102225.38;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T01:53:33;102217.22;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T01:56:04;102221.91;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T01:58:41;102214.94;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T02:46:34;102217.66;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T02:49:04;102213.00;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T02:51:34;102214.94;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T02:54:04;102214.69;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T02:56:34;102217.66;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T02:59:03;102218.88;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T03:46:43;102205.78;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T03:49:11;102210.00;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T03:51:40;102206.25;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T03:54:08;102208.50;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T03:56:37;102211.22;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T03:59:06;102211.97;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T04:48:24;102218.63;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T04:51:15;102220.59;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T04:53:50;102219.84;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T04:56:35;102223.31;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T04:59:30;102215.91;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:02:15;102216.66;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:05:00;102222.09;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:07:40;102219.38;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:10:38;102223.59;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:13:14;102228.28;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:15:51;102221.34;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:18:58;102226.78;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:22:00;102207.59;;;21.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:24:47;102230.72;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:27:42;102224.53;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:30:46;102226.53;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:33:53;102229.25;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:36:40;102224.06;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:39:21;102226.03;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:41:59;102229.50;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:44:58;102231.75;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:47:37;102229.50;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:50:26;102231.47;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:53:28;102226.03;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:56:25;102224.06;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T05:59:19;102224.06;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:02:06;102219.84;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:04:35;102223.31;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:07:04;102222.56;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:09:33;102231.00;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:12:06;102230.25;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:14:36;102223.31;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:17:05;102225.28;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:19:34;102221.81;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:22:02;102224.53;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:24:31;102228.00;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:26:59;102223.81;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:29:30;102216.13;;;21.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:31:58;102221.81;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:34:29;102214.16;;;21.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:37:02;102215.66;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:39:31;102218.38;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:42:00;102222.56;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:44:43;102219.09;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:47:11;102219.84;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:49:43;102220.13;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:52:11;102223.59;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:54:40;102221.59;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:57:08;102219.63;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T06:59:37;102219.63;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:02:07;102216.16;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:04:35;102218.88;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:07:04;102215.44;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:09:36;102212.72;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:12:04;102200.94;;;21.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:14:33;102215.91;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:17:02;102217.88;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:19:32;102217.13;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:22:01;102219.84;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:24:30;102228.00;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:26:58;102219.84;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:29:28;102223.81;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:31:56;102225.28;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:34:25;102217.63;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:36:55;102216.88;;;21.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:39:23;102210.22;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:41:52;102212.19;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:44:21;102210.22;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:46:49;102212.94;;;21.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:49:18;102205.50;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:51:46;102208.50;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:54:16;102200.34;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:56:45;102206.03;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T07:59:13;102205.59;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:01:42;102199.41;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:04:10;102202.13;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:06:39;102200.59;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:09:08;102195.91;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:11:38;102195.16;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:14:06;102195.16;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:16:35;102184.28;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:19:04;102187.50;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:21:33;102188.25;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:24:02;102188.25;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:26:31;102187.50;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:29:01;102188.25;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:31:29;102178.59;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:33:58;102178.59;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:36:27;102168.94;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:38:55;102177.84;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:41:24;102171.19;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:43:52;102178.59;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:46:24;102162.28;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:49:00;102160.03;;;21.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:51:35;102161.53;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:54:07;102166.50;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:56:38;102161.78;;;21.58
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T08:59:08;102148.94;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:01:39;102146.97;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:04:10;102145.03;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:06:39;102144.56;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:09:08;102134.44;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:11:55;102130.97;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:14:28;102131.72;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:17:14;102122.06;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:19:45;102123.28;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:22:14;102120.56;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:24:45;102123.28;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:27:27;102110.44;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:29:58;102115.13;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:32:39;102107.72;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:35:10;102104.25;;;21.60
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:37:40;102103.03;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:40:20;102089.13;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:42:52;102090.19;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:45:22;102090.19;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:48:06;102079.31;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:50:35;102076.56;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:53:07;102076.56;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:55:36;102065.69;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T09:58:06;102067.19;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:00:40;102069.91;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:03:12;102061.75;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:05:43;102053.59;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:08:14;102055.56;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:10:46;102048.63;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:13:19;102045.16;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:15:59;102048.88;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:18:44;102032.31;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:21:13;102030.13;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:23:42;102023.94;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:26:12;102025.91;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:28:41;102026.66;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:31:10;102021.97;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:33:41;102021.97;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:36:10;102018.50;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:38:45;102015.78;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:41:22;102015.03;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:44:00;102005.66;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:46:39;102006.41;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:49:10;101998.25;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:51:43;101990.84;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:54:32;101993.56;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:57:02;101991.56;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T10:59:54;101987.38;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:02:23;101979.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:04:53;101977.25;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:08:06;101971.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:11:00;101967.81;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:13:29;101958.19;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:15:59;101958.19;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:19:08;101950.53;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:22:06;101937.41;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:24:54;101933.22;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:27:44;101933.97;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:30:34;101923.09;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:33:04;101924.81;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:35:33;101917.88;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:38:15;101908.00;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:41:01;101909.72;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:43:32;101909.97;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:46:04;101905.28;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:48:34;101900.59;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:51:08;101888.50;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:53:38;101881.06;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:56:18;101886.53;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T11:58:49;101882.81;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:01:21;101880.09;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:03:50;101871.94;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:06:19;101869.97;;;21.73
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:08:49;101874.91;;;21.74
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:11:20;101864.53;;;21.73
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:13:52;101855.88;;;21.74
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:16:21;101846.47;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:18:50;101842.75;;;21.73
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:21:20;101842.03;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:23:49;101839.31;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:26:19;101833.13;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:28:52;101834.84;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:31:29;101833.13;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:33:58;101827.69;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:36:29;101812.84;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:39:02;101822.00;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:41:32;101819.53;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:44:10;101801.97;;;21.73
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:46:39;101801.50;;;21.74
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:49:10;101803.69;;;21.76
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:51:45;101785.69;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:54:29;101777.53;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:56:59;101782.97;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T12:59:28;101765.91;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:01:57;101773.53;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:04:28;101759.94;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:06:57;101749.81;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:09:27;101746.63;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:11:56;101742.66;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:14:24;101728.28;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:16:53;101736.75;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:19:21;101737.72;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:21:50;101726.56;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:24:18;101725.84;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:26:48;101719.66;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:29:17;101708.78;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:31:45;101714.97;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:34:14;101696.41;;;21.77
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:36:43;101690.22;;;21.76
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:39:11;101693.44;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:41:40;101683.81;;;21.74
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:44:09;101685.28;;;21.75
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:46:38;101679.34;;;21.76
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:49:06;101674.19;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:51:35;101669.75;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:54:04;101662.34;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:56:32;101667.25;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T13:59:01;101654.41;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:01:31;101666.03;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:03:59;101656.63;;;21.85
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:06:28;101666.78;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:08:58;101654.41;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:11:26;101653.66;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:13:55;101654.91;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:16:23;101654.91;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:18:53;101651.91;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:21:22;101639.81;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:23:50;101629.69;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:26:19;101628.19;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:28:47;101624.72;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:31:16;101622.28;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:33:44;101602.50;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:36:14;101621.03;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:38:43;101603.47;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:41:11;101610.88;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:43:40;101601.75;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:46:10;101602.72;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:48:39;101590.34;;;21.77
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:51:07;101589.88;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:53:40;101583.47;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:56:10;101582.94;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T14:58:39;101581.72;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:01:09;101574.78;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:03:38;101568.59;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:06:07;101568.13;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:08:36;101565.88;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:11:06;101568.59;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:13:34;101562.44;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:16:04;101562.44;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:18:34;101553.53;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:21:03;101557.94;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:23:32;101540.91;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:26:00;101536.94;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:28:31;101538.19;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:30:59;101525.59;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:33:28;101534.50;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:35:56;101526.34;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:38:25;101521.66;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:40:54;101510.50;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:43:23;101520.91;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:45:53;101509.28;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:48:22;101505.34;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:50:51;101499.63;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:53:19;101493.44;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:55:47;101477.63;;;21.78
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T15:58:16;101474.41;;;21.79
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:00:45;101464.53;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:03:15;101467.25;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:05:43;101463.06;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:08:12;101455.66;;;21.81
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:10:40;101454.38;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:13:09;101456.09;;;21.80
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:15:38;101448.94;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:18:07;101454.38;;;21.82
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:20:39;101451.16;;;21.84
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:23:07;101439.56;;;21.83
38628;BMP280;24383;52.38891595;13.09399547;2023-04-10T16:25:36;101441.53;;;21.83
