sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:00:42;50;22;;125;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:03:12;52;23;;127;145116
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:05:42;54;23;;140;155236
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:08:13;50;22;;127;150030
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:10:42;47;22;;118;148920
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:13:13;57;23;;144;150588
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:15:43;53;23;;134;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:18:14;61;24;;154;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:20:44;47;22;;118;149041
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:23:14;46;21;;117;151315
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:25:45;57;23;;142;148842
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:28:16;48;22;;122;150996
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:30:45;57;24;;144;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:35:46;53;22;;134;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:38:15;48;22;;121;149121
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:40:46;51;22;;130;150316
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:43:16;52;23;;131;150864
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:45:46;69;24;;172;148506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:48:16;47;22;;120;151679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:50:47;54;22;;138;151168
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:53:17;55;23;;136;147024
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:55:50;49;22;;126;151951
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T00:58:18;57;22;;145;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:00:48;52;22;;131;149739
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:03:19;51;22;;130;152745
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:13:21;50;22;;126;149057
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:15:53;58;23;;148;151384
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:18:23;58;22;;146;150408
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:20:52;46;21;;117;150661
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:25:53;56;22;;144;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:28:29;54;24;;137;150220
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:30:56;49;22;;123;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:33:37;52;22;;133;151001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:35:55;46;20;;116;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:38:25;53;23;;131;147887
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:40:55;59;23;;153;153089
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:43:25;52;22;;131;148680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:45:56;50;21;;125;148545
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:48:26;57;22;;146;152885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:50:57;54;22;;138;151022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:53:27;55;23;;137;148361
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:55:58;56;22;;144;153001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T01:58:29;57;22;;146;151156
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:00:59;53;22;;132;149128
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:03:29;60;24;;153;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:08:31;44;20;;111;148882
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:11:03;51;21;;131;152980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:13:32;58;24;;146;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:16:02;57;22;;144;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:18:32;53;22;;136;151359
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:21:02;51;21;;129;149579
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:23:32;50;22;;125;148460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:26:08;60;23;;153;151079
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:28:33;47;21;;118;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:31:03;57;22;;146;151289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:33:34;57;23;;144;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:36:04;49;21;;125;150141
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:38:35;51;23;;131;151452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:41:05;58;22;;145;149543
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:43:35;55;22;;138;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:46:05;60;23;;150;149121
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:48:35;53;22;;136;151915
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:51:06;57;22;;143;149759
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:53:36;59;22;;147;149042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:56:06;51;22;;129;149341
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T02:58:36;60;23;;152;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:01:06;50;22;;129;152212
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:03:36;54;21;;136;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:06:07;48;21;;121;148678
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:08:37;45;22;;116;151895
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:11:07;54;21;;133;147376
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:13:39;65;24;;168;153241
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:16:12;58;22;;147;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:18:38;49;21;;124;149400
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:21:08;51;22;;131;151175
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:23:38;49;21;;123;150123
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:26:08;53;22;;134;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:28:38;51;21;;128;149400
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:31:09;47;21;;118;148286
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:33:39;55;21;;139;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:36:09;52;22;;134;152048
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:38:39;59;22;;146;147380
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:41:09;55;21;;139;151182
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:43:39;58;23;;143;147595
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:46:19;59;23;;151;153554
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:48:40;56;22;;140;147617
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:51:10;48;20;;121;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:53:43;49;21;;127;152656
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:56:11;40;19;;103;151609
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T03:58:41;50;22;;126;149508
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:01:11;49;20;;124;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:03:44;54;22;;135;149708
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:06:11;59;22;;149;151105
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:08:41;53;21;;134;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:11:11;57;23;;144;149410
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:13:41;57;21;;141;147290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:16:12;51;21;;132;152580
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:18:45;52;21;;130;149222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:21:12;56;22;;144;152137
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:23:42;50;20;;127;150049
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:26:13;62;23;;156;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:28:44;48;20;;122;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:31:14;48;22;;120;149908
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:33:44;54;20;;136;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:36:14;55;22;;136;147688
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:38:44;56;22;;142;152108
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:41:14;54;20;;136;148557
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:43:44;54;22;;138;150957
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:46:14;49;21;;124;150600
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:48:44;51;21;;128;149158
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:51:14;49;20;;124;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:53:50;50;23;;126;149963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:56:15;54;22;;133;147616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T04:58:45;59;22;;152;153246
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:01:15;55;22;;136;146942
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:03:47;41;20;;106;152292
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:06:16;60;22;;152;151592
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:08:46;53;22;;135;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:11:16;56;22;;141;149771
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:13:46;55;22;;139;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:16:16;61;22;;153;149946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:18:50;51;22;;127;149191
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:21:18;50;21;;128;151206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:23:49;58;22;;148;152293
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:26:19;56;22;;143;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:28:50;55;21;;135;145625
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:31:23;51;22;;131;152603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:33:50;56;21;;145;152953
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:36:21;54;21;;137;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:38:52;53;21;;131;148273
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:41:22;51;21;;130;152904
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:43:55;53;20;;133;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:46:22;49;22;;124;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:48:52;51;20;;130;150308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:51:22;56;22;;141;149939
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:53:52;51;21;;129;150357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:56:22;52;21;;133;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T05:58:52;58;21;;143;147381
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:01:22;51;22;;131;151803
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:03:52;62;21;;155;148921
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:06:23;55;22;;142;152425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:08:53;61;22;;153;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:11:23;47;21;;118;149734
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:13:53;52;21;;127;146161
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:16:23;49;21;;129;154856
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:18:55;53;20;;133;149407
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:21:24;47;21;;119;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:23:54;57;21;;141;148250
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:26:24;45;20;;114;151693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:28:55;63;23;;161;151190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:31:25;48;20;;120;147986
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:33:55;43;20;;108;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:36:25;50;21;;127;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:39:13;54;21;;135;148308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:41:26;61;24;;156;151059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:43:56;52;21;;132;151966
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:46:26;52;22;;130;148755
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:48:57;61;22;;155;151551
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:51:27;46;20;;117;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:53:57;61;22;;154;149622
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:56:28;57;21;;144;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T06:58:58;52;22;;132;150112
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:01:28;63;22;;159;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:03:58;47;20;;116;145367
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:06:28;51;21;;134;154976
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:08:58;55;21;;139;149469
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:11:29;54;21;;136;149747
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:13:59;58;21;;147;150884
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:16:29;51;21;;129;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:18:59;59;22;;147;147587
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:21:29;48;20;;123;152607
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:24:00;54;20;;137;150208
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:26:30;59;22;;149;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:29:00;60;23;;152;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:31:30;59;21;;151;151382
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:34:01;60;22;;151;149167
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:36:32;48;19;;122;151993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:39:05;59;22;;148;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:41:33;50;20;;126;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:44:04;54;21;;137;149759
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:46:33;49;21;;123;148958
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:49:08;55;20;;141;152117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:51:34;49;21;;125;150297
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:54:04;48;20;;121;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:56:35;53;21;;135;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T07:59:05;55;21;;138;148668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:01:35;44;19;;113;150958
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:04:05;59;22;;149;150213
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:06:35;52;20;;133;150871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:09:06;58;22;;146;148998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:11:36;55;21;;139;150752
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:14:06;61;23;;152;148847
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:16:43;55;21;;136;147666
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:19:07;60;22;;157;155700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:21:38;47;20;;119;149244
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:24:11;54;21;;138;151621
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:26:39;48;20;;121;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:29:09;63;22;;160;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:31:40;49;20;;124;151135
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:34:10;58;22;;143;147527
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:36:40;55;22;;141;152164
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:39:11;58;21;;146;149138
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:41:41;49;21;;126;152473
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:44:11;53;21;;133;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:46:42;55;21;;140;150754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:51:45;54;21;;135;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:54:16;56;22;;143;151463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:56:45;57;23;;143;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T08:59:14;57;22;;144;150274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:01:45;51;20;;128;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:04:16;53;21;;129;145872
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:06:45;52;21;;132;150915
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:09:16;49;20;;126;151449
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:11:55;58;21;;149;152411
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:14:20;55;22;;141;151975
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:16:49;55;21;;139;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:19:32;46;20;;117;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:21:49;62;23;;156;149463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:24:20;61;22;;154;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:26:53;39;19;;99;149495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:29:20;52;20;;133;151802
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:31:50;52;21;;131;150452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:34:21;62;22;;155;147987
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:36:54;54;21;;139;152541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:39:21;59;21;;150;151355
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:41:53;53;21;;133;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:44:29;52;21;;133;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:46:53;46;20;;113;147229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:49:23;57;21;;146;152579
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:51:53;69;23;;175;150993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:54:41;52;21;;130;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:56:53;60;22;;151;150535
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T09:59:24;62;23;;155;148542
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:01:54;58;21;;149;152254
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:04:24;60;22;;150;149199
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:06:54;50;20;;127;149442
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:09:24;61;22;;153;150375
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:11:57;48;21;;123;151755
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:14:25;50;19;;126;149135
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:16:57;51;21;;130;151983
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:19:29;60;22;;152;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:21:59;56;21;;140;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:24:28;55;20;;141;151590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:27:00;59;22;;150;150213
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:29:31;51;21;;129;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:31:59;51;20;;129;150585
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:34:30;49;20;;126;152032
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:37:01;53;22;;133;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:39:33;56;21;;142;151589
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:49:51;56;22;;140;147827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:52:03;54;21;;139;152545
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:54:34;45;19;;115;152577
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T10:57:05;53;21;;135;150026
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:02:18;57;22;;143;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:04:45;59;21;;150;151390
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:07:07;56;21;;139;148923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:12:07;51;21;;131;152882
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:14:38;52;20;;134;152472
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:17:08;53;20;;131;147911
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:22:10;60;22;;156;153460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:24:52;52;20;;131;150324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:27:16;53;21;;133;149633
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:29:40;54;23;;136;150194
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:32:10;52;20;;130;149773
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:34:42;52;21;;131;149828
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:37:10;56;21;;140;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:39:41;46;20;;116;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:42:11;56;21;;143;150987
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:44:41;60;22;;152;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:47:11;56;21;;141;149604
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:49:41;52;21;;131;150968
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:52:11;58;21;;147;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:54:47;55;21;;139;149405
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:57:12;46;21;;116;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T11:59:48;46;19;;117;150316
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:02:13;58;22;;147;150088
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:04:43;57;21;;144;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:07:13;45;20;;112;149105
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:09:43;58;21;;146;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:12:18;54;21;;137;151274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:14:44;45;19;;114;150606
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:17:14;53;21;;133;149809
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:19:45;55;21;;139;151409
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:22:15;63;22;;159;150198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:24:46;49;20;;123;150477
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:27:22;60;22;;151;150499
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:29:47;52;20;;132;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:32:17;52;20;;130;149210
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:34:50;54;21;;135;149750
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:37:18;46;20;;118;152276
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:39:48;51;23;;130;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:42:22;46;19;;118;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:44:52;56;21;;140;148028
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:47:19;57;21;;146;152645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:50:05;62;22;;156;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-10T12:52:21;64;22;;163;150704
