sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:01:05;19;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:03:33;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:06:00;15;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:08:27;17;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:10:53;18;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:13:21;16;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:15:48;16;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:18:15;14;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:20:43;20;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:23:10;17;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:25:38;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:28:05;15;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:30:32;16;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:32:59;15;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:35:26;20;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:37:53;18;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:40:20;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:42:48;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:45:16;18;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:47:43;14;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:50:11;20;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:52:38;19;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:55:05;14;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T00:57:34;14;11;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:00:01;16;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:02:29;16;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:04:56;19;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:07:27;17;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:10:06;13;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:12:43;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:15:20;21;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:17:52;24;19;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:20:26;18;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:23:05;15;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:25:47;22;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:28:27;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:31:12;24;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:33:45;21;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:36:17;25;19;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:38:50;21;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:41:19;23;20;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:43:48;17;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:46:16;20;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:48:45;15;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:51:15;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:53:43;17;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:56:11;19;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T01:58:38;22;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:01:07;16;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:03:34;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:06:06;16;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:08:42;22;19;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:11:21;23;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:13:58;17;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:16:28;17;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:18:56;23;19;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:21:26;19;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:23:55;23;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:26:23;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:28:50;17;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:31:17;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:33:45;20;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:36:12;21;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:38:39;17;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:41:07;15;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:43:34;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:46:01;18;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:48:29;17;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:50:57;17;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:53:24;19;18;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:55:51;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T02:58:19;17;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:00:47;16;11;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:03:15;17;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:05:43;16;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:08:13;22;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:10:41;21;17;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:13:09;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:15:36;23;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:18:03;17;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:20:31;15;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:22:59;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:25:25;16;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:27:53;18;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:30:20;14;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:32:47;17;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:35:15;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:37:42;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:40:10;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:42:37;16;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:45:04;15;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:47:32;12;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:50:00;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:52:28;16;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:54:55;17;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:57:22;16;15;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T03:59:49;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:02:16;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:04:43;16;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:07:10;15;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:09:37;12;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:12:04;19;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:14:31;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:16:58;16;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:19:26;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:21:53;14;11;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:24:21;15;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:26:47;13;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:29:15;15;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:31:42;17;14;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:34:09;16;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:36:36;14;12;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:39:03;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:41:30;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:43:57;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:46:25;11;11;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:48:53;19;16;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:51:20;12;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:53:47;15;13;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:56:14;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T04:58:42;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:01:08;13;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:03:35;14;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:06:03;13;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:08:30;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:10:57;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:13:24;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:15:51;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:18:18;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:20:45;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:23:13;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:25:40;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:28:07;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:30:34;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:33:01;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:35:28;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:37:56;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:40:23;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:42:50;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:45:17;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:47:44;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:50:12;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:52:39;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:55:07;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T05:57:37;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:00:05;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:02:33;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:05:00;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:07:27;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:09:54;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:12:21;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:14:48;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:17:15;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:19:42;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:22:10;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:24:37;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:27:04;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:29:31;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:31:58;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:34:25;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:36:52;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:39:19;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:41:47;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:44:14;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:46:42;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:49:09;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:51:36;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:54:03;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:56:31;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T06:58:58;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:01:25;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:03:51;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:06:19;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:08:47;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:11:14;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:13:42;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:16:09;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:18:37;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:21:08;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:23:36;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:26:03;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:28:30;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:30:57;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:33:24;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:35:51;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:38:18;3;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:40:46;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:43:13;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:45:41;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:48:08;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:50:36;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:53:03;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:55:30;7;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T07:57:57;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:00:24;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:02:51;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:05:18;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:07:46;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:10:13;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:12:41;7;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:15:08;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:17:36;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:20:04;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:22:32;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:25:00;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:27:28;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:29:55;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:32:22;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:34:50;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:37:17;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:39:45;10;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:42:12;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:44:39;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:47:07;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:49:37;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:52:07;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:54:39;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:57:09;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T08:59:39;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:02:07;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:04:34;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:07:02;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:09:29;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:11:56;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:14:25;3;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:17:09;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:19:39;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:22:08;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:24:41;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:27:10;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:29:54;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:32:37;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:35:06;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:37:35;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:40:03;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:42:32;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:45:00;3;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:47:27;3;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:49:55;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:52:24;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:54:52;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:57:21;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T09:59:51;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:02:19;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:04:48;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:07:18;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:09:47;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:12:16;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:14:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:17:28;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:20:01;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:22:30;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:24:57;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:27:26;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:29:56;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:32:25;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:34:53;4;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:37:21;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:39:52;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:42:29;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:45:02;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:47:39;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:50:09;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:52:39;1;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:55:40;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T10:58:08;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:01:07;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:03:35;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:06:02;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:08:35;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:11:05;3;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:13:33;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:16:02;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:19:04;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:21:32;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:24:02;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:26:38;4;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:29:06;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:31:59;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:34:27;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:36:55;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:39:23;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:41:52;3;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:44:26;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:46:54;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:49:23;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:51:52;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:54:20;6;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:56:56;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T11:59:26;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:02:03;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:04:31;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:06:59;9;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:09:27;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:11:55;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:14:28;8;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:16:57;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:19:25;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:21:53;3;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:24:54;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:27:22;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:29:51;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:32:19;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:34:50;7;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:37:18;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:39:46;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:42:14;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:44:50;7;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:47:20;6;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:50:20;5;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:53:00;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:55:29;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T12:57:56;4;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:00:24;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:02:51;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:05:18;1;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:07:46;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:10:13;3;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:12:40;5;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:15:08;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:17:35;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:20:03;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:22:31;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:24:59;3;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:27:25;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:29:52;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:32:20;3;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:34:47;2;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:37:14;1;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:39:42;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:42:09;1;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:44:36;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:47:03;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:49:31;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:51:58;3;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:54:25;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:56:51;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T13:59:18;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:01:45;2;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:04:12;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:06:40;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:09:07;3;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:11:35;5;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:14:02;1;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:16:29;2;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:18:55;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:21:22;5;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:23:49;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:26:16;7;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:28:44;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:31:11;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:33:39;6;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:36:06;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:38:33;2;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:41:00;0;0;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:43:27;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:45:54;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-04-10T14:48:21;0;0;
