sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:00:22;101390;;;0.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:02:50;101393;;;0.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:05:18;101396;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:07:46;101391;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:10:14;101385;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:12:43;101390;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:15:11;101391;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:17:39;101387;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:20:07;101388;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:22:35;101379;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:25:03;101387;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:27:31;101381;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:29:59;101377;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:32:28;101377;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:34:56;101376;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:37:24;101375;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:39:52;101370;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:42:20;101370;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:44:47;101373;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:47:15;101370;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:49:43;101372;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:52:11;101367;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:54:39;101369;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:57:07;101376;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T00:59:35;101379;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:02:03;101376;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:04:31;101372;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:09:51;101370;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:15:12;101372;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:18:01;101360;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:20:28;101369;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:26:46;101366;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:31:10;101367;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:33:42;101366;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:36:08;101372;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:38:35;101360;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:41:04;101365;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:43:32;101362;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:46:00;101365;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:48:28;101372;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:50:56;101371;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:53:24;101364;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:55:52;101367;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T01:58:20;101364;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:00:47;101357;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:03:15;101363;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:06:23;101364;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:09:02;101362;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:11:33;101362;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:13:59;101364;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:16:26;101358;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:18:55;101365;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:21:24;101365;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:23:52;101364;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:26:20;101362;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:28:48;101355;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:31:16;101360;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:33:45;101357;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:36:13;101361;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:38:41;101359;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:41:08;101373;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:43:36;101361;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:46:04;101359;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:48:33;101371;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:51:02;101370;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:53:30;101369;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:55:58;101363;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T02:58:26;101370;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:00:54;101369;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:03:22;101366;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:05:50;101371;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:08:18;101352;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:10:46;101364;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:13:14;101361;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:15:42;101356;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:18:09;101363;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:20:37;101360;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:23:06;101366;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:25:35;101361;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:28:03;101363;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:30:31;101358;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:33:01;101357;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:35:29;101361;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:37:57;101364;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:40:25;101358;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:42:53;101369;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:45:21;101360;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:47:49;101365;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:50:17;101364;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:52:44;101361;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:55:12;101352;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T03:57:40;101359;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:00:09;101359;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:02:37;101364;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:05:04;101366;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:07:32;101370;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:10:00;101367;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:12:28;101370;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:14:56;101373;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:17:24;101370;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:19:53;101374;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:22:21;101384;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:24:48;101385;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:27:16;101385;;;0.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:29:44;101381;;;0.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:32:12;101387;;;0.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:34:40;101391;;;0.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:37:08;101393;;;1.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:39:36;101390;;;1.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:42:05;101393;;;1.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:44:32;101397;;;1.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:47:00;101387;;;1.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:49:28;101391;;;1.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:51:57;101401;;;1.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:54:25;101399;;;1.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:56:53;101407;;;1.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T04:59:21;101407;;;2.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:01:49;101410;;;3.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:04:16;101424;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:06:44;101436;;;6.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:09:13;101441;;;8.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:11:41;101435;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:14:09;101439;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:16:37;101446;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:19:05;101451;;;13.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:21:33;101458;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:24:01;101457;;;16.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:26:29;101461;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:28:57;101458;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:31:25;101462;;;18.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:33:53;101466;;;19.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:36:21;101473;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:38:49;101464;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:41:17;101470;;;21.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:43:46;101466;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:46:13;101466;;;23.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:48:41;101466;;;23.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:51:09;101475;;;24.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:53:37;101465;;;24.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:56:06;101477;;;24.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T05:58:34;101469;;;25.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:01:03;101479;;;25.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:03:30;101476;;;26.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:05:59;101481;;;26.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:08:26;101479;;;27.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:10:54;101489;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:13:22;101488;;;28.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:15:50;101494;;;29.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:18:18;101500;;;29.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:20:46;101505;;;30.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:23:14;101510;;;31.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:25:42;101506;;;31.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:28:10;101507;;;32.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:30:38;101511;;;32.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:33:05;101513;;;33.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:35:33;101515;;;33.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:38:02;101524;;;33.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:40:30;101523;;;34.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:42:58;101521;;;34.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:45:26;101529;;;35.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:47:54;101530;;;35.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:50:22;101529;;;35.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:52:50;101533;;;35.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:55:18;101532;;;35.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T06:57:45;101531;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:00:13;101535;;;36.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:02:41;101538;;;36.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:05:09;101538;;;37.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:07:37;101535;;;37.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:10:05;101537;;;37.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:12:33;101535;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:15:01;101529;;;37.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:17:29;101545;;;37.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:19:57;101542;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:22:25;101544;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:24:53;101547;;;38.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:27:21;101546;;;38.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:29:49;101546;;;38.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:32:17;101548;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:34:44;101542;;;38.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:37:12;101548;;;38.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:39:40;101547;;;38.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:42:09;101553;;;38.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:44:39;101547;;;38.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:47:07;101550;;;38.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:49:35;101553;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:52:03;101548;;;39.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:54:31;101549;;;39.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:56:59;101545;;;40.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T07:59:27;101550;;;39.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:01:54;101546;;;39.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:04:23;101545;;;40.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:06:52;101537;;;40.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:09:20;101543;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:11:48;101535;;;39.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:14:16;101538;;;39.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:16:43;101540;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:19:11;101537;;;38.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:21:39;101539;;;38.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:24:07;101534;;;37.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:26:35;101540;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:29:03;101536;;;37.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:31:31;101530;;;37.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:33:59;101530;;;38.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:36:28;101532;;;38.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:38:55;101534;;;38.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:41:23;101538;;;38.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:43:51;101536;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:46:21;101530;;;39.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:49:02;101534;;;39.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:51:43;101533;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:54:14;101527;;;39.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:56:37;101517;;;39.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T08:59:05;101523;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:01:33;101525;;;38.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:04:01;101520;;;36.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:06:29;101518;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:08:57;101523;;;35.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:11:54;101524;;;35.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:13:57;101516;;;35.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:16:27;101517;;;35.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:18:54;101517;;;36.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:21:21;101515;;;36.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:23:58;101512;;;37.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:29:01;101512;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:31:37;101512;;;35.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:36:42;101508;;;36.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:39:10;101499;;;36.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:41:54;101505;;;36.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:44:32;101494;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:47:33;101496;;;36.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:49:43;101495;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:52:03;101501;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:54:35;101493;;;36.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:57:02;101493;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T09:59:31;101494;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:02:00;101498;;;37.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:04:28;101492;;;38.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:06:55;101494;;;37.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:09:23;101492;;;36.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:11:51;101486;;;35.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:14:19;101482;;;33.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:16:50;101487;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:19:44;101479;;;29.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:22:10;101463;;;26.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:24:38;101463;;;25.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:27:08;101453;;;24.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:29:33;101449;;;22.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:32:01;101446;;;22.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:34:30;101439;;;21.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:36:59;101433;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:40:09;101428;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:42:52;101428;;;19.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:45:24;101420;;;18.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:47:51;101422;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:50:18;101423;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:52:47;101415;;;17.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T10:57:49;101414;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:00:17;101409;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:02:45;101404;;;15.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:11:00;101389;;;14.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:13:28;101386;;;14.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:15:59;101387;;;14.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:21:23;101381;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:31:45;101365;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:34:12;101362;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:36:41;101357;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:39:11;101362;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:41:41;101361;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:44:23;101359;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:46:48;101350;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:49:28;101351;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:51:53;101347;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:54:25;101342;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:56:59;101340;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T11:59:27;101338;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:02:10;101338;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:04:37;101335;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:07:05;101321;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:09:33;101328;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:12:05;101322;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:14:36;101316;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:17:03;101311;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:19:32;101310;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:21:59;101312;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:27:26;101306;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:29:55;101303;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:32:22;101296;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:34:50;101297;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:37:19;101295;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:39:46;101292;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:44:54;101279;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:47:23;101276;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:52:31;101271;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:55:18;101257;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T12:57:45;101263;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:00:13;101255;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:02:40;101258;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:05:08;101250;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:07:36;101248;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:10:04;101249;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:12:32;101243;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:15:01;101245;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:17:29;101236;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:19:57;101229;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:22:25;101230;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:24:53;101230;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:27:21;101219;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:29:49;101222;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-10T13:32:17;101224;;;12.20
