sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-04-10T00:00:06;47.24;35.72;60.95;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:00:17;43.18;34.54;54.71;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:00:28;42.54;35.73;54.56;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:00:40;48.25;34.92;58.86;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:00:52;48.57;34.20;59.44;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:01:06;43.17;34.05;53.20;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:01:16;48.53;35.46;60.84;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:01:26;40.56;33.70;51.68;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:01:37;36.81;33.40;46.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:01:47;39.16;33.64;53.44;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:01:58;46.23;34.36;58.28;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:02:08;43.08;33.48;55.00;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:02:18;39.04;33.70;48.66;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:02:28;43.50;33.10;60.17;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:02:39;41.06;33.76;52.35;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:02:49;49.04;34.08;63.85;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:03:00;54.05;34.14;69.92;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:03:11;51.63;35.26;67.39;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:03:22;49.05;34.40;61.67;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:03:32;37.87;34.15;46.82;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:03:43;43.00;34.31;55.17;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:03:53;43.30;34.14;57.68;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:04:03;37.97;33.83;51.97;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:04:15;37.65;34.22;47.93;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:04:25;36.80;33.77;43.97;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:04:35;35.88;33.78;42.76;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:04:45;35.95;33.83;38.03;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:04:56;42.27;33.89;61.12;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:05:06;44.09;34.98;52.70;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:05:16;40.65;35.36;49.89;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:05:27;43.16;35.50;54.92;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:05:37;39.28;34.99;47.76;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:05:48;38.87;33.60;51.48;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:05:58;37.36;34.33;49.24;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:06:08;43.27;34.80;54.63;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:06:19;47.28;33.86;64.41;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:06:29;41.58;34.14;53.10;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:06:40;40.31;34.66;48.77;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:06:51;36.90;34.07;45.03;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:07:01;40.17;33.98;51.50;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:07:11;39.14;33.25;47.32;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:07:22;38.92;34.27;52.17;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:07:32;39.79;33.99;54.32;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:07:43;39.72;34.36;51.40;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:07:53;42.22;34.68;54.66;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:08:03;43.86;34.72;55.95;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:08:13;36.15;33.55;41.81;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:08:24;37.83;33.87;48.42;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:08:35;43.17;34.26;56.63;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:08:45;44.33;34.96;57.41;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:08:55;40.72;34.37;54.24;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:09:06;45.13;33.80;58.64;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:09:16;37.08;33.14;52.33;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:09:27;36.65;33.61;43.91;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:09:38;38.83;33.57;54.02;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:09:48;39.28;34.03;51.53;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:09:59;38.76;34.17;50.34;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:10:09;35.77;33.33;39.15;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:10:20;41.68;33.92;57.02;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:10:31;38.13;34.21;48.87;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:10:42;40.45;33.71;51.83;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:10:52;45.27;33.72;56.86;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:11:03;40.69;33.48;51.61;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:11:13;37.03;33.43;47.72;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:11:24;43.11;34.13;54.64;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:11:35;37.50;33.07;52.85;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:11:45;35.25;32.88;40.56;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:11:56;39.85;33.50;49.26;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:12:06;37.08;34.25;45.13;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:12:16;37.88;34.09;45.57;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:12:27;37.51;33.18;50.11;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:12:37;35.11;32.94;40.40;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:12:47;35.02;33.07;39.25;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:13:00;36.04;33.17;42.61;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:13:13;36.11;33.28;42.64;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:13:23;37.36;33.66;45.39;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:13:33;37.72;34.20;45.38;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:13:43;38.01;34.00;45.40;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:13:54;43.28;34.03;57.63;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:14:04;47.52;34.54;60.46;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:14:14;40.58;33.61;53.82;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:14:25;38.58;33.28;46.04;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:14:35;35.95;33.59;40.66;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:14:45;47.59;34.64;61.17;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:14:56;42.84;33.61;52.42;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:15:06;37.87;33.61;52.94;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:15:17;43.76;33.79;56.20;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:15:27;41.91;34.12;54.39;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:15:38;38.04;33.42;52.38;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:15:48;36.52;33.58;45.72;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:15:59;38.97;34.22;50.79;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:16:10;38.33;34.54;46.82;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:16:20;38.25;35.67;46.72;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:16:30;49.77;35.92;64.25;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:16:41;49.61;35.99;60.76;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:16:51;49.10;35.86;65.59;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:17:01;43.06;35.51;57.20;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:17:12;39.17;35.67;47.57;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:17:22;37.69;34.69;44.03;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:17:32;38.26;34.92;51.98;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:17:42;39.00;34.70;53.86;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:17:53;42.81;36.16;52.12;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:18:04;39.91;35.51;48.63;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:18:14;54.98;35.96;65.92;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:18:24;50.66;36.43;61.75;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:18:35;43.74;35.54;54.33;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:18:45;39.91;35.39;47.45;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:18:56;38.82;33.98;45.42;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:19:06;40.12;34.39;44.45;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:19:17;43.50;35.20;56.96;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:19:27;41.07;35.85;49.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:19:37;40.46;35.05;45.46;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:19:48;40.71;36.97;50.80;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:20:01;40.60;36.19;47.33;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:20:11;40.59;35.03;46.66;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:20:21;37.85;34.71;41.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:20:32;40.18;35.18;51.05;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:20:42;41.00;35.18;51.68;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:20:52;38.56;34.07;49.26;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:21:03;37.91;34.75;46.06;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:21:13;39.52;35.31;49.49;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:21:23;38.29;35.08;49.42;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:21:34;37.89;34.09;45.38;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:21:44;43.20;34.16;55.69;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:21:54;45.12;36.97;57.05;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:22:05;38.76;36.06;44.84;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:22:15;40.59;35.25;54.54;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:22:25;38.92;34.79;49.34;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:22:35;39.28;34.90;51.36;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:22:46;36.98;34.91;39.67;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:22:56;39.24;35.28;46.08;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:23:06;38.54;34.87;46.28;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:23:17;39.82;35.51;47.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:23:27;39.67;35.19;49.53;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:23:37;40.81;36.07;52.60;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:23:47;42.27;35.48;53.01;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:23:57;49.62;35.44;61.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:24:08;44.18;35.84;52.78;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:24:18;39.17;35.19;48.04;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:24:28;38.01;35.65;46.53;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:24:38;37.66;35.02;42.18;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:24:49;39.32;36.30;43.14;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:24:59;41.15;35.40;49.23;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:25:09;45.09;35.03;61.50;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:25:20;37.82;34.45;40.09;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:25:32;39.16;35.21;48.73;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:25:42;42.00;36.46;53.76;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:25:52;48.45;37.52;59.77;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:26:02;43.79;37.73;57.63;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:26:13;41.21;37.33;50.20;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:26:23;42.01;36.60;52.65;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:26:35;41.17;36.41;52.25;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:26:45;39.33;35.99;45.74;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:26:55;38.79;35.79;41.51;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:27:06;38.64;35.39;43.40;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:27:16;38.39;34.83;43.46;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:27:27;38.33;35.50;41.54;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:27:37;38.14;34.82;41.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:27:47;41.92;36.60;50.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:27:57;40.17;36.29;51.73;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:28:08;45.07;36.66;64.48;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:28:18;40.30;36.30;46.53;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:28:28;39.62;35.39;49.05;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:28:38;38.79;34.32;47.32;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:28:49;37.71;34.62;41.57;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:28:59;35.85;33.66;39.06;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:29:10;37.34;34.28;39.74;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:29:20;39.21;35.82;42.05;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:29:30;36.73;33.87;39.46;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:29:41;39.18;35.39;48.03;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:29:51;38.86;34.37;46.36;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:30:01;37.55;34.83;42.38;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:30:11;38.33;34.55;49.82;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:30:22;42.64;34.27;55.12;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:30:32;39.96;34.76;45.78;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:30:42;39.52;35.17;43.44;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:30:53;37.34;34.70;42.74;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:31:03;40.83;34.76;55.56;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:31:14;37.11;33.62;41.33;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:31:24;36.68;33.73;40.51;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:31:34;38.02;35.21;42.04;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:31:45;38.35;34.72;44.78;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:31:55;37.58;34.42;41.69;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:32:05;38.37;33.80;48.01;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:32:15;38.59;35.31;44.97;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:32:26;36.22;33.95;38.45;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:32:36;37.51;34.39;40.31;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:32:46;37.44;35.04;40.11;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:32:57;36.36;34.00;39.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:33:07;40.32;34.73;51.22;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:33:17;37.17;33.82;44.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:33:28;40.71;34.90;53.28;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:33:38;42.79;35.83;53.82;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:33:48;38.80;34.94;48.75;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:33:59;37.39;33.89;43.47;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:34:09;37.18;34.33;43.58;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:34:20;37.75;35.04;41.45;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:34:31;37.44;34.80;41.38;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:34:41;37.56;34.50;41.66;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:34:51;37.41;34.41;40.02;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:35:02;36.91;34.66;42.84;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:35:12;37.57;35.28;42.88;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:35:22;40.77;34.86;51.44;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:35:32;39.32;34.47;49.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:35:43;36.44;34.23;39.30;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:35:53;38.02;34.01;50.60;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:36:03;41.72;34.26;55.87;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:36:14;37.59;34.76;41.27;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:36:24;36.87;34.04;40.24;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:36:36;38.63;34.25;48.32;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:36:46;37.03;34.32;42.10;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:36:57;36.24;34.00;40.16;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:37:07;37.14;34.55;41.47;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:37:17;40.67;35.36;49.79;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:37:28;38.53;34.66;45.94;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:37:38;39.59;33.87;54.91;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:37:48;39.70;34.41;51.67;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:38:00;37.29;34.87;46.35;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:38:10;37.21;34.56;45.35;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:38:21;36.56;34.05;42.50;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:38:31;35.98;33.34;41.15;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:38:41;35.51;33.42;37.59;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:38:52;36.34;33.85;39.10;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:39:02;36.78;33.84;45.58;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:39:13;39.32;33.72;50.95;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:39:23;37.29;34.58;46.59;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:39:33;36.41;33.93;38.82;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:39:44;36.74;34.16;41.30;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:39:54;36.61;33.99;38.83;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:40:05;36.00;32.88;44.34;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:40:15;36.15;33.02;42.69;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:40:26;36.11;33.45;39.45;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:40:36;36.74;34.39;39.13;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:40:46;36.63;33.63;39.91;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:40:57;38.01;34.71;44.97;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:41:07;36.30;33.73;41.09;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:41:17;36.07;33.91;38.23;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:41:27;37.35;34.87;44.10;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:41:38;37.62;34.34;47.43;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:41:48;36.42;33.94;39.68;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:41:59;36.74;34.15;40.06;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:42:10;37.05;34.79;39.51;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:42:21;36.09;33.37;38.43;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:42:31;39.40;34.04;54.31;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:42:41;43.54;34.27;55.96;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:42:52;36.55;33.63;42.32;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:43:02;45.37;34.60;58.51;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:43:12;37.71;33.85;49.01;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:43:23;38.25;32.91;50.10;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:43:33;37.58;33.51;47.27;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:43:43;36.48;34.38;39.57;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:43:56;37.96;34.33;43.91;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:44:07;37.22;33.67;47.73;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:44:17;37.41;32.84;46.60;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:44:28;36.67;34.39;41.37;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:44:38;35.88;33.47;38.29;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:44:50;35.38;32.92;37.45;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:45:00;35.74;32.29;38.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:45:10;36.06;33.60;38.35;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:45:21;37.11;33.81;40.97;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:45:31;37.92;33.72;45.84;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:45:41;37.02;34.01;47.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:45:52;35.57;33.16;39.26;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:46:03;36.89;33.37;45.33;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:46:13;36.37;33.79;40.15;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:46:23;36.49;33.43;41.22;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:46:35;36.23;33.89;42.25;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:46:46;36.00;33.60;38.91;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:46:56;36.92;34.03;45.08;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:47:06;36.58;34.49;38.67;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:47:17;35.63;32.83;38.07;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:47:27;36.45;33.91;38.72;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:47:37;36.17;33.77;38.19;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:47:48;36.27;33.78;39.55;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:47:58;36.80;34.36;39.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:48:09;37.84;33.68;49.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:48:19;37.39;33.86;42.83;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:48:29;35.46;33.13;37.68;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:48:40;36.75;33.94;42.56;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:48:50;36.47;34.17;42.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:49:01;36.30;33.79;38.30;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:49:12;36.02;33.97;38.07;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:49:22;35.97;33.69;38.73;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:49:33;36.16;33.96;42.83;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:49:43;36.03;33.75;38.69;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:49:54;36.17;33.05;40.97;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:50:04;35.86;32.91;42.25;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:50:15;35.60;33.42;38.62;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:50:25;37.73;33.06;49.44;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:50:36;35.80;33.19;40.80;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:50:46;36.11;33.73;38.93;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:50:57;36.08;33.92;38.06;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:51:07;38.22;34.11;46.53;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:51:17;36.37;34.24;38.14;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:51:31;36.72;33.97;42.48;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:51:42;36.70;34.02;44.09;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:51:52;36.03;32.55;39.74;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:52:03;38.13;33.23;45.33;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:52:13;35.68;33.57;39.35;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:52:24;35.86;33.32;38.35;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:52:35;36.25;33.55;46.53;;
66460;Laerm;58055;52.456;4.738;2023-04-10T00:52:49;36.91;32.84;46.79;;
