sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68801;SHT31;55784;50.734;7.086;2023-04-10T00:01:41;7.23;77.97
68801;SHT31;55784;50.734;7.086;2023-04-10T00:04:07;7.23;78.10
68801;SHT31;55784;50.734;7.086;2023-04-10T00:06:32;7.25;78.14
68801;SHT31;55784;50.734;7.086;2023-04-10T00:08:58;7.25;78.15
68801;SHT31;55784;50.734;7.086;2023-04-10T00:11:24;7.28;78.23
68801;SHT31;55784;50.734;7.086;2023-04-10T00:13:50;7.25;78.31
68801;SHT31;55784;50.734;7.086;2023-04-10T00:16:15;7.31;78.32
68801;SHT31;55784;50.734;7.086;2023-04-10T00:18:41;7.22;78.41
68801;SHT31;55784;50.734;7.086;2023-04-10T00:21:06;7.23;78.45
68801;SHT31;55784;50.734;7.086;2023-04-10T00:23:31;7.21;78.57
68801;SHT31;55784;50.734;7.086;2023-04-10T00:25:59;7.18;78.67
68801;SHT31;55784;50.734;7.086;2023-04-10T00:28:24;7.16;78.74
68801;SHT31;55784;50.734;7.086;2023-04-10T00:30:50;7.14;78.82
68801;SHT31;55784;50.734;7.086;2023-04-10T00:33:15;7.12;78.98
68801;SHT31;55784;50.734;7.086;2023-04-10T00:35:40;7.14;79.05
68801;SHT31;55784;50.734;7.086;2023-04-10T00:38:06;7.14;79.34
68801;SHT31;55784;50.734;7.086;2023-04-10T00:40:31;7.19;79.31
68801;SHT31;55784;50.734;7.086;2023-04-10T00:42:56;7.18;79.37
68801;SHT31;55784;50.734;7.086;2023-04-10T00:45:22;7.11;79.54
68801;SHT31;55784;50.734;7.086;2023-04-10T00:47:48;7.11;79.67
68801;SHT31;55784;50.734;7.086;2023-04-10T00:50:13;7.11;79.67
68801;SHT31;55784;50.734;7.086;2023-04-10T00:52:38;7.14;79.71
68801;SHT31;55784;50.734;7.086;2023-04-10T00:55:04;7.11;79.80
68801;SHT31;55784;50.734;7.086;2023-04-10T00:57:30;7.07;79.98
68801;SHT31;55784;50.734;7.086;2023-04-10T00:59:57;7.02;79.93
68801;SHT31;55784;50.734;7.086;2023-04-10T01:02:22;7.01;80.03
68801;SHT31;55784;50.734;7.086;2023-04-10T01:04:48;7.01;79.96
68801;SHT31;55784;50.734;7.086;2023-04-10T01:10:03;7.00;79.97
68801;SHT31;55784;50.734;7.086;2023-04-10T01:15:42;6.98;79.85
68801;SHT31;55784;50.734;7.086;2023-04-10T01:18:30;6.94;79.82
68801;SHT31;55784;50.734;7.086;2023-04-10T01:20:58;6.98;79.76
68801;SHT31;55784;50.734;7.086;2023-04-10T01:23:52;6.97;79.61
68801;SHT31;55784;50.734;7.086;2023-04-10T01:29:16;6.94;79.56
68801;SHT31;55784;50.734;7.086;2023-04-10T01:31:54;6.91;79.62
68801;SHT31;55784;50.734;7.086;2023-04-10T01:34:28;6.92;79.76
68801;SHT31;55784;50.734;7.086;2023-04-10T01:36:59;6.94;79.71
68801;SHT31;55784;50.734;7.086;2023-04-10T01:39:25;6.92;79.74
68801;SHT31;55784;50.734;7.086;2023-04-10T01:41:53;6.91;79.82
68801;SHT31;55784;50.734;7.086;2023-04-10T01:44:22;6.94;80.04
68801;SHT31;55784;50.734;7.086;2023-04-10T01:46:51;6.88;80.13
68801;SHT31;55784;50.734;7.086;2023-04-10T01:49:17;6.87;80.18
68801;SHT31;55784;50.734;7.086;2023-04-10T01:51:43;6.91;80.23
68801;SHT31;55784;50.734;7.086;2023-04-10T01:54:09;6.88;80.30
68801;SHT31;55784;50.734;7.086;2023-04-10T01:56:35;6.94;80.21
68801;SHT31;55784;50.734;7.086;2023-04-10T01:59:01;6.92;80.08
68801;SHT31;55784;50.734;7.086;2023-04-10T02:01:28;6.94;79.98
68801;SHT31;55784;50.734;7.086;2023-04-10T02:03:53;6.90;79.94
68801;SHT31;55784;50.734;7.086;2023-04-10T02:06:34;6.88;80.01
68801;SHT31;55784;50.734;7.086;2023-04-10T02:11:57;6.90;80.21
68801;SHT31;55784;50.734;7.086;2023-04-10T02:14:26;6.90;80.17
68801;SHT31;55784;50.734;7.086;2023-04-10T02:16:55;6.88;80.30
68801;SHT31;55784;50.734;7.086;2023-04-10T02:19:24;6.81;80.44
68801;SHT31;55784;50.734;7.086;2023-04-10T02:21:51;6.85;80.51
68801;SHT31;55784;50.734;7.086;2023-04-10T02:24:18;6.84;80.42
68801;SHT31;55784;50.734;7.086;2023-04-10T02:26:46;6.83;80.47
68801;SHT31;55784;50.734;7.086;2023-04-10T02:29:11;6.85;80.44
68801;SHT31;55784;50.734;7.086;2023-04-10T02:31:37;6.81;80.35
68801;SHT31;55784;50.734;7.086;2023-04-10T02:34:02;6.87;80.14
68801;SHT31;55784;50.734;7.086;2023-04-10T02:36:28;6.88;79.99
68801;SHT31;55784;50.734;7.086;2023-04-10T02:38:53;6.87;79.94
68801;SHT31;55784;50.734;7.086;2023-04-10T02:41:19;6.90;79.84
68801;SHT31;55784;50.734;7.086;2023-04-10T02:43:44;6.84;79.83
68801;SHT31;55784;50.734;7.086;2023-04-10T02:46:10;6.85;79.82
68801;SHT31;55784;50.734;7.086;2023-04-10T02:48:35;6.83;79.78
68801;SHT31;55784;50.734;7.086;2023-04-10T02:51:01;6.81;79.88
68801;SHT31;55784;50.734;7.086;2023-04-10T02:53:26;6.76;79.97
68801;SHT31;55784;50.734;7.086;2023-04-10T02:55:52;6.71;80.11
68801;SHT31;55784;50.734;7.086;2023-04-10T02:58:19;6.67;80.20
68801;SHT31;55784;50.734;7.086;2023-04-10T03:00:50;6.64;80.35
68801;SHT31;55784;50.734;7.086;2023-04-10T03:03:17;6.61;80.61
68801;SHT31;55784;50.734;7.086;2023-04-10T03:05:43;6.54;80.76
68801;SHT31;55784;50.734;7.086;2023-04-10T03:08:11;6.58;81.00
68801;SHT31;55784;50.734;7.086;2023-04-10T03:10:36;6.57;81.20
68801;SHT31;55784;50.734;7.086;2023-04-10T03:13:02;6.50;81.43
68801;SHT31;55784;50.734;7.086;2023-04-10T03:15:27;6.50;81.70
68801;SHT31;55784;50.734;7.086;2023-04-10T03:17:52;6.46;82.02
68801;SHT31;55784;50.734;7.086;2023-04-10T03:20:18;6.46;82.21
68801;SHT31;55784;50.734;7.086;2023-04-10T03:22:43;6.39;82.51
68801;SHT31;55784;50.734;7.086;2023-04-10T03:25:08;6.36;82.95
68801;SHT31;55784;50.734;7.086;2023-04-10T03:27:34;6.33;83.31
68801;SHT31;55784;50.734;7.086;2023-04-10T03:29:59;6.32;83.35
68801;SHT31;55784;50.734;7.086;2023-04-10T03:32:27;6.26;83.55
68801;SHT31;55784;50.734;7.086;2023-04-10T03:34:55;6.23;83.72
68801;SHT31;55784;50.734;7.086;2023-04-10T03:37:20;6.22;84.03
68801;SHT31;55784;50.734;7.086;2023-04-10T03:39:45;6.20;84.27
68801;SHT31;55784;50.734;7.086;2023-04-10T03:42:10;6.23;84.60
68801;SHT31;55784;50.734;7.086;2023-04-10T03:44:36;6.22;84.90
68801;SHT31;55784;50.734;7.086;2023-04-10T03:47:02;6.22;85.12
68801;SHT31;55784;50.734;7.086;2023-04-10T03:49:27;6.26;85.17
68801;SHT31;55784;50.734;7.086;2023-04-10T03:51:52;6.25;85.27
68801;SHT31;55784;50.734;7.086;2023-04-10T03:54:18;6.23;85.41
68801;SHT31;55784;50.734;7.086;2023-04-10T03:56:43;6.20;85.34
68801;SHT31;55784;50.734;7.086;2023-04-10T03:59:08;6.20;85.38
68801;SHT31;55784;50.734;7.086;2023-04-10T04:01:34;6.16;85.14
68801;SHT31;55784;50.734;7.086;2023-04-10T04:03:59;6.05;84.92
68801;SHT31;55784;50.734;7.086;2023-04-10T04:06:25;6.06;84.83
68801;SHT31;55784;50.734;7.086;2023-04-10T04:08:51;6.05;84.63
68801;SHT31;55784;50.734;7.086;2023-04-10T04:11:16;5.99;84.71
68801;SHT31;55784;50.734;7.086;2023-04-10T04:13:42;5.92;84.73
68801;SHT31;55784;50.734;7.086;2023-04-10T04:16:08;5.89;84.76
68801;SHT31;55784;50.734;7.086;2023-04-10T04:18:34;5.82;84.95
68801;SHT31;55784;50.734;7.086;2023-04-10T04:20:59;5.75;85.14
68801;SHT31;55784;50.734;7.086;2023-04-10T04:23:25;5.74;85.37
68801;SHT31;55784;50.734;7.086;2023-04-10T04:25:50;5.65;85.52
68801;SHT31;55784;50.734;7.086;2023-04-10T04:28:17;5.65;85.66
68801;SHT31;55784;50.734;7.086;2023-04-10T04:30:42;5.65;85.77
68801;SHT31;55784;50.734;7.086;2023-04-10T04:33:07;5.58;85.85
68801;SHT31;55784;50.734;7.086;2023-04-10T04:35:33;5.58;86.02
68801;SHT31;55784;50.734;7.086;2023-04-10T04:37:58;5.55;86.06
68801;SHT31;55784;50.734;7.086;2023-04-10T04:40:23;5.55;86.02
68801;SHT31;55784;50.734;7.086;2023-04-10T04:42:49;5.55;85.92
68801;SHT31;55784;50.734;7.086;2023-04-10T04:45:14;5.56;85.87
68801;SHT31;55784;50.734;7.086;2023-04-10T04:47:40;5.48;85.94
68801;SHT31;55784;50.734;7.086;2023-04-10T04:50:06;5.48;85.98
68801;SHT31;55784;50.734;7.086;2023-04-10T04:52:31;5.45;85.92
68801;SHT31;55784;50.734;7.086;2023-04-10T04:54:59;5.45;85.81
68801;SHT31;55784;50.734;7.086;2023-04-10T04:57:24;5.50;85.67
68801;SHT31;55784;50.734;7.086;2023-04-10T04:59:50;5.44;85.76
68801;SHT31;55784;50.734;7.086;2023-04-10T05:02:15;5.45;85.76
68801;SHT31;55784;50.734;7.086;2023-04-10T05:04:40;5.45;85.71
68801;SHT31;55784;50.734;7.086;2023-04-10T05:07:06;5.52;85.67
68801;SHT31;55784;50.734;7.086;2023-04-10T05:09:31;5.58;85.52
68801;SHT31;55784;50.734;7.086;2023-04-10T05:11:56;5.61;85.38
68801;SHT31;55784;50.734;7.086;2023-04-10T05:14:22;5.62;85.25
68801;SHT31;55784;50.734;7.086;2023-04-10T05:16:48;5.69;85.07
68801;SHT31;55784;50.734;7.086;2023-04-10T05:19:13;5.76;84.90
68801;SHT31;55784;50.734;7.086;2023-04-10T05:21:38;5.88;84.49
68801;SHT31;55784;50.734;7.086;2023-04-10T05:24:04;5.98;83.99
68801;SHT31;55784;50.734;7.086;2023-04-10T05:26:30;6.10;83.40
68801;SHT31;55784;50.734;7.086;2023-04-10T05:28:55;6.25;82.81
68801;SHT31;55784;50.734;7.086;2023-04-10T05:31:20;6.39;82.29
68801;SHT31;55784;50.734;7.086;2023-04-10T05:33:46;6.54;81.59
68801;SHT31;55784;50.734;7.086;2023-04-10T05:36:11;6.67;81.06
68801;SHT31;55784;50.734;7.086;2023-04-10T05:38:37;6.81;80.21
68801;SHT31;55784;50.734;7.086;2023-04-10T05:41:02;6.95;79.80
68801;SHT31;55784;50.734;7.086;2023-04-10T05:43:27;7.12;79.07
68801;SHT31;55784;50.734;7.086;2023-04-10T05:45:53;7.26;78.50
68801;SHT31;55784;50.734;7.086;2023-04-10T05:48:18;7.43;77.92
68801;SHT31;55784;50.734;7.086;2023-04-10T05:50:43;7.62;76.86
68801;SHT31;55784;50.734;7.086;2023-04-10T05:53:12;7.79;75.99
68801;SHT31;55784;50.734;7.086;2023-04-10T05:55:38;7.94;75.16
68801;SHT31;55784;50.734;7.086;2023-04-10T05:58:03;8.11;74.50
68801;SHT31;55784;50.734;7.086;2023-04-10T06:00:28;8.27;73.37
68801;SHT31;55784;50.734;7.086;2023-04-10T06:02:54;8.38;73.24
68801;SHT31;55784;50.734;7.086;2023-04-10T06:05:20;8.42;72.83
68801;SHT31;55784;50.734;7.086;2023-04-10T06:07:45;8.44;72.69
68801;SHT31;55784;50.734;7.086;2023-04-10T06:10:11;8.47;72.68
68801;SHT31;55784;50.734;7.086;2023-04-10T06:12:36;8.45;72.32
68801;SHT31;55784;50.734;7.086;2023-04-10T06:15:34;8.52;72.15
68801;SHT31;55784;50.734;7.086;2023-04-10T06:18:14;8.58;71.85
68801;SHT31;55784;50.734;7.086;2023-04-10T06:20:42;8.61;71.69
68801;SHT31;55784;50.734;7.086;2023-04-10T06:23:07;8.71;71.42
68801;SHT31;55784;50.734;7.086;2023-04-10T06:25:33;8.75;71.14
68801;SHT31;55784;50.734;7.086;2023-04-10T06:27:58;8.79;70.86
68801;SHT31;55784;50.734;7.086;2023-04-10T06:30:23;8.85;70.84
68801;SHT31;55784;50.734;7.086;2023-04-10T06:32:49;8.99;70.73
68801;SHT31;55784;50.734;7.086;2023-04-10T06:35:14;9.09;69.72
68801;SHT31;55784;50.734;7.086;2023-04-10T06:37:41;9.19;69.60
68801;SHT31;55784;50.734;7.086;2023-04-10T06:40:10;9.32;69.39
68801;SHT31;55784;50.734;7.086;2023-04-10T06:42:36;9.39;68.75
68801;SHT31;55784;50.734;7.086;2023-04-10T06:45:02;9.48;68.43
68801;SHT31;55784;50.734;7.086;2023-04-10T06:47:28;9.57;68.13
68801;SHT31;55784;50.734;7.086;2023-04-10T06:49:53;9.64;67.69
68801;SHT31;55784;50.734;7.086;2023-04-10T06:52:19;9.73;67.81
68801;SHT31;55784;50.734;7.086;2023-04-10T06:54:44;9.85;66.78
68801;SHT31;55784;50.734;7.086;2023-04-10T06:57:09;9.98;66.30
68801;SHT31;55784;50.734;7.086;2023-04-10T06:59:35;10.08;65.88
68801;SHT31;55784;50.734;7.086;2023-04-10T07:02:03;10.16;65.78
68801;SHT31;55784;50.734;7.086;2023-04-10T07:04:30;10.29;65.52
68801;SHT31;55784;50.734;7.086;2023-04-10T07:06:55;10.38;65.02
68801;SHT31;55784;50.734;7.086;2023-04-10T07:09:21;10.52;64.71
68801;SHT31;55784;50.734;7.086;2023-04-10T07:11:46;10.60;64.28
68801;SHT31;55784;50.734;7.086;2023-04-10T07:14:12;10.75;63.89
68801;SHT31;55784;50.734;7.086;2023-04-10T07:16:37;10.86;63.49
68801;SHT31;55784;50.734;7.086;2023-04-10T07:19:03;10.99;62.96
68801;SHT31;55784;50.734;7.086;2023-04-10T07:21:28;11.09;62.44
68801;SHT31;55784;50.734;7.086;2023-04-10T07:23:54;11.28;61.95
68801;SHT31;55784;50.734;7.086;2023-04-10T07:26:19;11.52;61.62
68801;SHT31;55784;50.734;7.086;2023-04-10T07:28:45;11.67;60.69
68801;SHT31;55784;50.734;7.086;2023-04-10T07:31:10;11.79;60.46
68801;SHT31;55784;50.734;7.086;2023-04-10T07:33:36;11.89;60.21
68801;SHT31;55784;50.734;7.086;2023-04-10T07:36:02;12.05;58.97
68801;SHT31;55784;50.734;7.086;2023-04-10T07:38:29;12.34;58.96
68801;SHT31;55784;50.734;7.086;2023-04-10T07:40:55;12.47;57.76
68801;SHT31;55784;50.734;7.086;2023-04-10T07:43:21;12.57;57.03
68801;SHT31;55784;50.734;7.086;2023-04-10T07:45:47;12.76;56.82
68801;SHT31;55784;50.734;7.086;2023-04-10T07:48:12;12.91;56.88
68801;SHT31;55784;50.734;7.086;2023-04-10T07:50:37;13.03;56.53
68801;SHT31;55784;50.734;7.086;2023-04-10T07:53:03;13.04;56.35
68801;SHT31;55784;50.734;7.086;2023-04-10T07:55:36;13.07;56.28
68801;SHT31;55784;50.734;7.086;2023-04-10T07:58:01;13.04;56.04
68801;SHT31;55784;50.734;7.086;2023-04-10T08:00:27;13.10;56.07
68801;SHT31;55784;50.734;7.086;2023-04-10T08:02:52;13.14;55.96
68801;SHT31;55784;50.734;7.086;2023-04-10T08:05:17;13.18;55.52
68801;SHT31;55784;50.734;7.086;2023-04-10T08:07:43;13.21;55.31
68801;SHT31;55784;50.734;7.086;2023-04-10T08:10:08;13.29;54.80
68801;SHT31;55784;50.734;7.086;2023-04-10T08:12:34;13.25;55.35
68801;SHT31;55784;50.734;7.086;2023-04-10T08:15:00;13.41;54.86
68801;SHT31;55784;50.734;7.086;2023-04-10T08:17:25;13.45;54.43
68801;SHT31;55784;50.734;7.086;2023-04-10T08:19:51;13.57;53.87
68801;SHT31;55784;50.734;7.086;2023-04-10T08:22:16;13.62;53.98
68801;SHT31;55784;50.734;7.086;2023-04-10T08:24:41;13.68;53.85
68801;SHT31;55784;50.734;7.086;2023-04-10T08:27:07;13.79;53.25
68801;SHT31;55784;50.734;7.086;2023-04-10T08:29:32;13.96;53.17
68801;SHT31;55784;50.734;7.086;2023-04-10T08:31:57;14.13;52.62
68801;SHT31;55784;50.734;7.086;2023-04-10T08:34:25;14.31;51.66
68801;SHT31;55784;50.734;7.086;2023-04-10T08:36:51;14.41;51.55
68801;SHT31;55784;50.734;7.086;2023-04-10T08:39:16;14.63;50.94
68801;SHT31;55784;50.734;7.086;2023-04-10T08:41:42;14.89;51.18
68801;SHT31;55784;50.734;7.086;2023-04-10T08:44:07;14.94;50.07
68801;SHT31;55784;50.734;7.086;2023-04-10T08:46:35;15.02;49.89
68801;SHT31;55784;50.734;7.086;2023-04-10T08:49:02;15.06;50.00
68801;SHT31;55784;50.734;7.086;2023-04-10T08:51:35;15.14;50.18
68801;SHT31;55784;50.734;7.086;2023-04-10T08:54:06;15.32;49.90
68801;SHT31;55784;50.734;7.086;2023-04-10T08:56:34;15.36;49.15
68801;SHT31;55784;50.734;7.086;2023-04-10T08:59:03;15.42;48.86
68801;SHT31;55784;50.734;7.086;2023-04-10T09:01:29;15.55;48.65
68801;SHT31;55784;50.734;7.086;2023-04-10T09:04:03;15.53;47.91
68801;SHT31;55784;50.734;7.086;2023-04-10T09:06:28;15.71;48.12
68801;SHT31;55784;50.734;7.086;2023-04-10T09:08:55;15.83;48.35
68801;SHT31;55784;50.734;7.086;2023-04-10T09:11:20;15.80;48.00
68801;SHT31;55784;50.734;7.086;2023-04-10T09:13:46;15.96;48.38
68801;SHT31;55784;50.734;7.086;2023-04-10T09:16:12;16.13;47.72
68801;SHT31;55784;50.734;7.086;2023-04-10T09:21:11;15.93;47.31
68801;SHT31;55784;50.734;7.086;2023-04-10T09:23:37;16.01;48.02
68801;SHT31;55784;50.734;7.086;2023-04-10T09:26:21;16.31;47.62
68801;SHT31;55784;50.734;7.086;2023-04-10T09:28:58;16.57;47.53
68801;SHT31;55784;50.734;7.086;2023-04-10T09:31:29;16.62;47.01
68801;SHT31;55784;50.734;7.086;2023-04-10T09:34:10;16.65;46.44
68801;SHT31;55784;50.734;7.086;2023-04-10T09:36:36;16.89;46.57
68801;SHT31;55784;50.734;7.086;2023-04-10T09:39:03;16.99;45.44
68801;SHT31;55784;50.734;7.086;2023-04-10T09:41:29;17.09;45.61
68801;SHT31;55784;50.734;7.086;2023-04-10T09:44:05;17.05;45.70
68801;SHT31;55784;50.734;7.086;2023-04-10T09:46:31;17.09;45.99
68801;SHT31;55784;50.734;7.086;2023-04-10T09:48:56;17.34;45.63
68801;SHT31;55784;50.734;7.086;2023-04-10T09:51:30;17.37;45.24
68801;SHT31;55784;50.734;7.086;2023-04-10T09:53:56;17.42;45.58
68801;SHT31;55784;50.734;7.086;2023-04-10T09:56:22;17.44;44.80
68801;SHT31;55784;50.734;7.086;2023-04-10T09:58:50;17.40;46.08
68801;SHT31;55784;50.734;7.086;2023-04-10T10:01:17;17.54;45.31
68801;SHT31;55784;50.734;7.086;2023-04-10T10:03:42;17.81;45.03
68801;SHT31;55784;50.734;7.086;2023-04-10T10:06:10;17.66;44.38
68801;SHT31;55784;50.734;7.086;2023-04-10T10:08:36;17.83;44.76
68801;SHT31;55784;50.734;7.086;2023-04-10T10:11:02;17.98;43.84
68801;SHT31;55784;50.734;7.086;2023-04-10T10:13:42;18.02;44.09
68801;SHT31;55784;50.734;7.086;2023-04-10T10:16:27;17.97;44.01
68801;SHT31;55784;50.734;7.086;2023-04-10T10:19:05;18.09;43.67
68801;SHT31;55784;50.734;7.086;2023-04-10T10:21:33;18.12;43.61
68801;SHT31;55784;50.734;7.086;2023-04-10T10:24:01;18.34;43.55
68801;SHT31;55784;50.734;7.086;2023-04-10T10:26:28;18.19;43.11
68801;SHT31;55784;50.734;7.086;2023-04-10T10:28:55;18.34;43.38
68801;SHT31;55784;50.734;7.086;2023-04-10T10:31:21;18.45;42.66
68801;SHT31;55784;50.734;7.086;2023-04-10T10:33:51;18.49;42.28
68801;SHT31;55784;50.734;7.086;2023-04-10T10:36:18;18.69;41.74
68801;SHT31;55784;50.734;7.086;2023-04-10T10:38:52;18.72;41.86
68801;SHT31;55784;50.734;7.086;2023-04-10T10:41:31;18.65;41.08
68801;SHT31;55784;50.734;7.086;2023-04-10T10:45:05;18.80;41.76
68801;SHT31;55784;50.734;7.086;2023-04-10T10:47:09;18.92;40.93
68801;SHT31;55784;50.734;7.086;2023-04-10T10:49:55;18.79;40.11
68801;SHT31;55784;50.734;7.086;2023-04-10T10:52:51;19.07;39.86
68801;SHT31;55784;50.734;7.086;2023-04-10T10:57:56;19.03;38.81
68801;SHT31;55784;50.734;7.086;2023-04-10T11:00:23;19.04;39.40
68801;SHT31;55784;50.734;7.086;2023-04-10T11:05:59;19.44;38.55
68801;SHT31;55784;50.734;7.086;2023-04-10T11:11:03;19.70;38.73
68801;SHT31;55784;50.734;7.086;2023-04-10T11:13:30;19.68;38.26
68801;SHT31;55784;50.734;7.086;2023-04-10T11:15:56;19.92;38.01
68801;SHT31;55784;50.734;7.086;2023-04-10T11:21:16;20.18;36.14
68801;SHT31;55784;50.734;7.086;2023-04-10T11:26:39;20.32;37.14
68801;SHT31;55784;50.734;7.086;2023-04-10T11:32:01;20.52;35.16
68801;SHT31;55784;50.734;7.086;2023-04-10T11:34:27;20.63;34.69
68801;SHT31;55784;50.734;7.086;2023-04-10T11:36:55;20.59;34.90
68801;SHT31;55784;50.734;7.086;2023-04-10T11:39:20;20.88;34.64
68801;SHT31;55784;50.734;7.086;2023-04-10T11:41:50;20.73;33.78
68801;SHT31;55784;50.734;7.086;2023-04-10T11:44:16;20.79;33.89
68801;SHT31;55784;50.734;7.086;2023-04-10T11:46:43;20.80;33.98
68801;SHT31;55784;50.734;7.086;2023-04-10T11:49:16;20.94;34.04
68801;SHT31;55784;50.734;7.086;2023-04-10T11:51:44;20.62;33.79
68801;SHT31;55784;50.734;7.086;2023-04-10T11:54:12;20.66;33.99
68801;SHT31;55784;50.734;7.086;2023-04-10T11:56:40;20.63;32.80
68801;SHT31;55784;50.734;7.086;2023-04-10T11:59:06;20.63;33.31
68801;SHT31;55784;50.734;7.086;2023-04-10T12:01:35;20.67;32.92
68801;SHT31;55784;50.734;7.086;2023-04-10T12:04:00;20.81;32.59
68801;SHT31;55784;50.734;7.086;2023-04-10T12:06:26;20.83;33.13
68801;SHT31;55784;50.734;7.086;2023-04-10T12:08:52;20.72;32.99
68801;SHT31;55784;50.734;7.086;2023-04-10T12:11:22;20.91;33.14
68801;SHT31;55784;50.734;7.086;2023-04-10T12:13:54;20.93;33.23
68801;SHT31;55784;50.734;7.086;2023-04-10T12:16:19;21.06;33.07
68801;SHT31;55784;50.734;7.086;2023-04-10T12:18:51;21.08;33.14
68801;SHT31;55784;50.734;7.086;2023-04-10T12:21:17;21.23;32.93
68801;SHT31;55784;50.734;7.086;2023-04-10T12:23:42;21.15;32.67
68801;SHT31;55784;50.734;7.086;2023-04-10T12:26:19;21.30;32.46
68801;SHT31;55784;50.734;7.086;2023-04-10T12:28:55;21.44;32.68
68801;SHT31;55784;50.734;7.086;2023-04-10T12:31:35;21.45;32.99
68801;SHT31;55784;50.734;7.086;2023-04-10T12:34:02;21.54;32.39
68801;SHT31;55784;50.734;7.086;2023-04-10T12:36:30;21.39;32.28
68801;SHT31;55784;50.734;7.086;2023-04-10T12:39:01;21.51;32.85
68801;SHT31;55784;50.734;7.086;2023-04-10T12:41:31;21.54;32.73
68801;SHT31;55784;50.734;7.086;2023-04-10T12:44:28;21.59;33.62
68801;SHT31;55784;50.734;7.086;2023-04-10T12:46:59;21.63;33.01
68801;SHT31;55784;50.734;7.086;2023-04-10T12:49:25;21.65;33.59
68801;SHT31;55784;50.734;7.086;2023-04-10T12:51:51;21.79;34.27
68801;SHT31;55784;50.734;7.086;2023-04-10T12:54:29;21.68;33.74
68801;SHT31;55784;50.734;7.086;2023-04-10T12:56:55;21.61;33.39
68801;SHT31;55784;50.734;7.086;2023-04-10T12:59:22;21.41;33.39
68801;SHT31;55784;50.734;7.086;2023-04-10T13:01:47;21.27;34.07
68801;SHT31;55784;50.734;7.086;2023-04-10T13:04:13;21.12;34.14
68801;SHT31;55784;50.734;7.086;2023-04-10T13:06:45;21.24;34.96
68801;SHT31;55784;50.734;7.086;2023-04-10T13:09:11;21.24;34.81
68801;SHT31;55784;50.734;7.086;2023-04-10T13:11:37;21.38;34.63
68801;SHT31;55784;50.734;7.086;2023-04-10T13:14:02;21.24;34.66
68801;SHT31;55784;50.734;7.086;2023-04-10T13:16:28;21.10;35.72
68801;SHT31;55784;50.734;7.086;2023-04-10T13:18:53;21.08;35.44
68801;SHT31;55784;50.734;7.086;2023-04-10T13:21:20;20.86;34.77
68801;SHT31;55784;50.734;7.086;2023-04-10T13:23:49;20.97;35.23
68801;SHT31;55784;50.734;7.086;2023-04-10T13:26:14;21.20;34.84
68801;SHT31;55784;50.734;7.086;2023-04-10T13:28:40;21.48;34.71
68801;SHT31;55784;50.734;7.086;2023-04-10T13:31:05;21.48;35.13
68801;SHT31;55784;50.734;7.086;2023-04-10T13:33:30;21.77;35.17
68801;SHT31;55784;50.734;7.086;2023-04-10T13:35:56;21.86;34.39
68801;SHT31;55784;50.734;7.086;2023-04-10T13:38:21;21.86;34.45
68801;SHT31;55784;50.734;7.086;2023-04-10T13:40:46;21.98;34.32
68801;SHT31;55784;50.734;7.086;2023-04-10T13:43:12;22.13;34.91
68801;SHT31;55784;50.734;7.086;2023-04-10T13:45:37;22.13;34.16
68801;SHT31;55784;50.734;7.086;2023-04-10T13:48:02;22.10;34.76
68801;SHT31;55784;50.734;7.086;2023-04-10T13:50:28;22.12;34.67
68801;SHT31;55784;50.734;7.086;2023-04-10T13:52:53;22.05;34.24
68801;SHT31;55784;50.734;7.086;2023-04-10T13:55:18;22.16;34.53
68801;SHT31;55784;50.734;7.086;2023-04-10T13:57:44;22.29;34.32
68801;SHT31;55784;50.734;7.086;2023-04-10T14:00:10;22.35;34.46
68801;SHT31;55784;50.734;7.086;2023-04-10T14:02:35;22.40;34.06
68801;SHT31;55784;50.734;7.086;2023-04-10T14:05:01;22.33;34.44
68801;SHT31;55784;50.734;7.086;2023-04-10T14:07:27;22.29;34.39
68801;SHT31;55784;50.734;7.086;2023-04-10T14:09:52;22.28;34.29
68801;SHT31;55784;50.734;7.086;2023-04-10T14:12:17;22.43;33.67
68801;SHT31;55784;50.734;7.086;2023-04-10T14:14:43;22.43;33.43
68801;SHT31;55784;50.734;7.086;2023-04-10T14:17:09;22.35;33.08
68801;SHT31;55784;50.734;7.086;2023-04-10T14:19:34;22.32;33.52
68801;SHT31;55784;50.734;7.086;2023-04-10T14:22:00;22.40;33.42
68801;SHT31;55784;50.734;7.086;2023-04-10T14:24:26;22.41;32.57
68801;SHT31;55784;50.734;7.086;2023-04-10T14:26:51;22.35;32.83
68801;SHT31;55784;50.734;7.086;2023-04-10T14:29:22;22.54;32.94
68801;SHT31;55784;50.734;7.086;2023-04-10T14:31:47;22.24;31.17
68801;SHT31;55784;50.734;7.086;2023-04-10T14:34:12;22.26;31.25
68801;SHT31;55784;50.734;7.086;2023-04-10T14:36:38;22.21;30.83
68801;SHT31;55784;50.734;7.086;2023-04-10T14:39:06;22.19;30.89
68801;SHT31;55784;50.734;7.086;2023-04-10T14:41:32;22.13;31.09
68801;SHT31;55784;50.734;7.086;2023-04-10T14:43:57;22.06;30.72
68801;SHT31;55784;50.734;7.086;2023-04-10T14:46:22;21.83;30.62
68801;SHT31;55784;50.734;7.086;2023-04-10T14:48:49;21.78;30.56
