sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:01:20;95264.19;;;3.57;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:03:46;95263.34;;;3.62;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:06:12;95268.97;;;3.60;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:08:38;95260.72;;;3.57;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:11:04;95258.31;;;3.55;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:13:30;95247.16;;;3.48;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:15:55;95253.03;;;3.50;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:18:22;95244.53;;;3.43;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:20:48;95240.78;;;3.44;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:23:14;95239.72;;;3.45;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:25:39;95237.06;;;3.45;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:28:05;95237.84;;;3.46;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:30:31;95224.22;;;3.42;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:32:57;95220.50;;;3.43;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:35:23;95219.94;;;3.46;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:37:48;95209.91;;;3.33;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:40:15;95201.56;;;3.11;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:42:41;95210.75;;;3.29;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:45:07;95211.50;;;3.34;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:47:32;95214.31;;;3.19;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:49:58;95209.00;;;3.14;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:52:24;95207.34;;;3.23;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:54:51;95205.13;;;3.30;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:57:17;95206.50;;;3.28;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T00:59:42;95203.91;;;3.17;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:02:08;95203.41;;;3.15;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:04:38;95196.72;;;3.13;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:07:28;95194.59;;;3.15;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:15:08;95193.94;;;2.94;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:22:34;95190.56;;;2.83;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:25:04;95189.28;;;2.76;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:27:46;95192.88;;;2.61;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:30:17;95192.59;;;2.63;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:32:46;95196.06;;;2.63;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:35:13;95198.84;;;2.48;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:37:40;95193.75;;;2.52;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:40:09;95197.50;;;2.45;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:42:38;95193.78;;;2.47;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:45:06;95194.34;;;2.43;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:47:33;95198.88;;;2.38;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:49:59;95204.84;;;2.25;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:52:26;95200.31;;;2.25;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:55:05;95192.00;;;2.32;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T01:57:42;95197.88;;;2.29;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:00:08;95202.13;;;2.35;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:02:40;95194.69;;;2.27;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:05:07;95196.66;;;2.11;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:07:49;95193.78;;;1.97;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:10:28;95189.78;;;2.00;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:13:00;95197.22;;;2.03;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:15:26;95195.41;;;1.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:17:52;95186.63;;;1.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:20:19;95193.25;;;1.95;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:22:46;95191.94;;;1.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:25:13;95190.56;;;1.95;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:27:39;95185.56;;;1.89;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:30:05;95189.31;;;1.78;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:32:33;95191.47;;;1.81;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:34:59;95183.97;;;1.88;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:37:29;95184.00;;;1.83;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:39:57;95185.66;;;1.69;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:42:24;95186.97;;;1.76;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:44:53;95179.19;;;1.80;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:47:18;95176.56;;;1.75;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:49:48;95184.31;;;1.66;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:52:16;95178.75;;;1.62;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:54:42;95180.56;;;1.72;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:57:08;95180.25;;;1.79;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T02:59:34;95176.28;;;1.81;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:02:03;95185.56;;;1.84;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:04:32;95183.94;;;1.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:06:57;95178.06;;;2.01;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:09:26;95179.91;;;2.00;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:11:53;95179.91;;;2.00;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:14:18;95179.09;;;2.05;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:16:44;95178.00;;;2.11;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:19:12;95177.72;;;2.08;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:21:38;95178.22;;;2.15;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:24:04;95185.66;;;2.23;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:26:30;95182.41;;;2.26;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:28:56;95187.75;;;2.31;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:31:22;95187.16;;;2.39;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:33:51;95177.53;;;2.43;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:36:18;95184.44;;;2.49;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:38:43;95180.66;;;2.55;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:41:09;95182.22;;;2.61;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:43:35;95186.50;;;2.57;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:46:03;95184.03;;;2.66;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:48:28;95188.03;;;2.68;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:50:55;95188.06;;;2.63;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:53:21;95187.25;;;2.68;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:55:48;95193.59;;;2.72;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T03:58:14;95197.34;;;2.71;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:00:40;95195.25;;;2.68;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:03:12;95194.44;;;2.67;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:05:56;95197.59;;;2.74;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:08:45;95191.16;;;2.80;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:11:29;95188.97;;;2.82;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:14:06;95190.81;;;2.87;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:16:54;95192.34;;;2.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:19:46;95199.81;;;2.96;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:22:23;95203.47;;;3.05;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:25:08;95195.97;;;3.07;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:27:59;95199.19;;;3.09;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:30:41;95201.75;;;3.19;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:33:17;95203.03;;;3.27;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:35:48;95201.91;;;3.33;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:38:44;95199.78;;;3.30;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:41:46;95209.16;;;3.28;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:44:37;95204.50;;;3.38;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:47:15;95205.53;;;3.42;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:50:11;95208.47;;;3.46;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:53:00;95208.69;;;3.49;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:55:43;95205.13;;;3.59;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T04:58:35;95204.25;;;3.63;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:01:09;95209.00;;;3.72;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:03:56;95201.19;;;3.75;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:06:40;95210.22;;;3.79;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:09:19;95214.97;;;3.87;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:12:20;95207.13;;;3.96;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:14:57;95218.47;;;4.06;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:17:36;95202.88;;;4.14;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:20:15;95213.72;;;4.22;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:22:59;95214.16;;;4.29;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:25:37;95214.09;;;4.34;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:28:13;95218.28;;;4.40;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:30:52;95216.13;;;4.42;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:33:40;95215.06;;;4.43;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:36:32;95212.75;;;4.56;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:39:16;95225.53;;;4.59;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:41:56;95219.34;;;4.63;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:44:41;95216.94;;;4.80;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:47:24;95218.09;;;4.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:50:15;95217.84;;;5.08;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:53:11;95218.59;;;5.27;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:55:55;95220.25;;;5.56;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T05:58:57;95230.50;;;5.81;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:01:48;95228.00;;;6.03;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:04:15;95223.31;;;6.09;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:06:41;95226.38;;;6.16;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:09:08;95227.16;;;6.17;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:11:34;95227.16;;;6.17;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:14:00;95226.09;;;6.18;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:16:33;95227.78;;;6.14;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:18:59;95228.88;;;6.13;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:21:25;95225.78;;;6.05;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:23:51;95214.66;;;6.12;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:26:17;95224.00;;;6.15;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:28:43;95228.28;;;6.16;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:31:12;95231.25;;;6.14;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:33:38;95236.81;;;6.18;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:36:06;95232.53;;;6.17;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:38:38;95231.66;;;6.07;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:41:04;95239.09;;;6.10;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:43:32;95234.34;;;6.21;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:45:58;95231.16;;;6.33;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:48:24;95227.06;;;6.49;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:50:50;95231.31;;;6.64;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:53:15;95233.75;;;6.74;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:55:41;95237.25;;;6.74;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T06:58:07;95234.44;;;6.79;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:00:32;95233.78;;;6.96;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:02:58;95243.09;;;7.12;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:05:24;95237.91;;;7.38;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:07:49;95242.06;;;7.44;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:10:15;95241.06;;;7.62;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:12:41;95244.22;;;7.56;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:15:07;95235.34;;;7.33;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:17:33;95243.53;;;7.28;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:19:59;95243.59;;;7.37;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:22:24;95242.44;;;7.29;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:24:50;95243.28;;;7.38;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:27:16;95246.59;;;7.35;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:29:42;95250.03;;;7.49;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:32:08;95251.16;;;7.34;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:34:34;95246.34;;;7.45;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:36:59;95245.47;;;7.58;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:39:25;95246.97;;;7.42;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:41:52;95247.09;;;7.37;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:44:18;95238.13;;;7.50;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:46:44;95241.56;;;7.64;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:49:10;95234.00;;;7.75;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:51:36;95232.81;;;7.90;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:54:02;95240.84;;;7.81;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:56:28;95240.84;;;7.81;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T07:58:58;95239.81;;;7.91;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:01:26;95233.63;;;7.90;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:03:51;95235.69;;;7.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:06:18;95239.81;;;7.91;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:08:43;95240.91;;;7.90;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:13:51;95244.66;;;7.80;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:16:26;95234.38;;;7.82;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:18:53;95229.06;;;7.99;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:21:19;95224.56;;;8.17;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:23:45;95224.88;;;8.24;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:26:11;95212.78;;;8.35;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:28:37;95210.09;;;8.52;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:31:03;95212.19;;;8.64;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:33:29;95208.09;;;8.84;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:35:56;95198.44;;;9.09;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:38:21;95208.56;;;8.94;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:40:49;95208.84;;;8.59;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:43:15;95200.13;;;8.62;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:45:41;95205.66;;;8.57;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:48:07;95196.03;;;8.99;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:50:33;95189.84;;;9.32;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:53:04;95186.41;;;9.70;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:55:32;95185.38;;;9.28;96.69
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T08:57:57;95192.09;;;8.96;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:00:24;95186.50;;;9.18;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:02:50;95189.19;;;9.35;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:05:19;95190.78;;;9.11;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:07:45;95202.53;;;8.24;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:10:11;95196.38;;;8.23;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:12:43;95202.13;;;7.99;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:15:09;95196.31;;;8.06;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:17:35;95201.09;;;8.09;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:20:01;95189.03;;;7.98;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:22:30;95191.22;;;7.96;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:24:59;95186.81;;;7.69;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:29:56;95182.06;;;7.66;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:32:35;95184.72;;;7.57;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:35:00;95187.56;;;7.92;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:37:33;95185.53;;;7.97;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:39:59;95182.13;;;7.83;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:42:31;95179.97;;;7.63;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:44:58;95185.28;;;7.77;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:47:24;95182.88;;;7.66;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:49:50;95177.00;;;7.64;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:52:21;95170.31;;;7.93;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:54:47;95156.03;;;8.32;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:57:16;95148.94;;;8.44;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T09:59:47;95143.38;;;9.01;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:02:13;95156.16;;;9.47;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:04:41;95143.56;;;9.60;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:07:10;95138.16;;;9.68;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:09:36;95138.13;;;10.06;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:12:03;95134.47;;;9.82;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:14:29;95121.22;;;9.89;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:16:57;95119.78;;;10.29;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:19:29;95125.72;;;10.14;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:21:56;95120.28;;;9.47;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:24:24;95116.16;;;9.49;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:26:53;95118.28;;;9.73;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:29:19;95126.91;;;9.96;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:31:47;95117.31;;;10.07;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:34:13;95120.50;;;10.18;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:36:39;95119.88;;;9.74;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:39:23;95118.16;;;9.69;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:44:43;95108.97;;;9.07;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:47:17;95115.88;;;9.33;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:50:00;95107.38;;;9.69;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:52:39;95107.19;;;9.74;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T10:57:50;95097.28;;;9.87;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:00:19;95090.28;;;9.86;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:02:59;95091.44;;;9.76;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:08:15;95075.31;;;9.89;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:13:29;95065.50;;;10.43;96.03
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:15:55;95067.31;;;10.72;91.98
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:19:04;95061.69;;;10.97;91.13
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:21:17;95066.75;;;10.99;95.16
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:29:51;95052.19;;;11.49;84.69
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:31:55;95050.38;;;11.40;82.05
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:34:22;95057.88;;;11.11;87.10
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:36:48;95049.66;;;10.33;88.27
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:39:15;95052.59;;;9.69;91.76
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:41:43;95047.72;;;9.83;94.69
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:44:30;95048.53;;;9.84;94.61
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:46:55;95050.00;;;9.81;97.45
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:49:23;95044.03;;;9.67;95.48
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:51:49;95056.31;;;9.56;97.83
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:54:19;95052.81;;;9.55;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:56:54;95057.69;;;9.24;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T11:59:21;95059.69;;;8.89;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T12:01:48;95064.75;;;8.82;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T12:04:17;95058.94;;;8.71;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T12:06:46;95065.72;;;8.69;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T12:09:13;95073.66;;;8.39;100.00
65640;BME280;52333;42.89728827;24.64221865;2023-04-10T12:11:47;95067.13;;;8.14;100.00
