sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-10T00:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:51:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:54:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T00:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:35:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T01:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:19:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:22:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:25:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:52:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T02:58:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:13:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:16:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:49:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T03:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:34:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:40:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:43:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:46:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:52:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:55:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T04:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:10:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:13:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:16:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:19:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:34:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:43:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:52:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T05:58:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:04:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:11:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:14:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:26:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:38:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:41:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:47:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T06:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:20:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:26:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:29:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:32:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:47:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T07:59:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:11:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:14:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:29:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:35:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:41:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:53:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:56:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T08:59:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:09:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:42:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:54:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T09:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:10:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:22:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:28:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:43:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T10:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:06:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:37:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:52:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T11:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:11:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:14:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:23:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:29:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:32:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:35:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:38:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:48:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T12:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:06:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:09:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:15:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:18:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:21:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:24:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:36:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:39:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:42:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:49:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:55:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T13:58:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:22:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:25:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:28:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:49:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:52:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:55:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T14:58:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:16:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:34:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:37:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:52:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:55:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T15:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:46:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:49:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:52:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T16:58:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:04:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:14:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:17:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:23:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:41:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:44:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:53:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:56:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T17:59:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:11:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:14:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:32:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:44:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T18:59:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:02:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:26:45;1.00;0.00
