sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-04-10T00:01:37;96897.75;;;10.40;47.61
10476;BME280;26166;48.264;11.436;2023-04-10T00:04:37;96897.09;;;10.38;47.61
10476;BME280;26166;48.264;11.436;2023-04-10T00:07:37;96897.25;;;10.36;47.49
10476;BME280;26166;48.264;11.436;2023-04-10T00:10:38;96892.84;;;10.37;47.65
10476;BME280;26166;48.264;11.436;2023-04-10T00:13:38;96888.53;;;10.35;47.79
10476;BME280;26166;48.264;11.436;2023-04-10T00:16:39;96890.22;;;10.37;47.63
10476;BME280;26166;48.264;11.436;2023-04-10T00:19:39;96898.91;;;10.37;47.52
10476;BME280;26166;48.264;11.436;2023-04-10T00:22:39;96885.91;;;10.35;47.62
10476;BME280;26166;48.264;11.436;2023-04-10T00:25:40;96880.00;;;10.33;47.35
10476;BME280;26166;48.264;11.436;2023-04-10T00:28:41;96884.59;;;10.31;47.27
10476;BME280;26166;48.264;11.436;2023-04-10T00:31:41;96874.06;;;10.31;47.18
10476;BME280;26166;48.264;11.436;2023-04-10T00:34:41;96874.06;;;10.31;47.45
10476;BME280;26166;48.264;11.436;2023-04-10T00:37:41;96866.34;;;10.30;47.47
10476;BME280;26166;48.264;11.436;2023-04-10T00:40:41;96861.91;;;10.30;47.63
10476;BME280;26166;48.264;11.436;2023-04-10T00:43:42;96854.19;;;10.29;47.37
10476;BME280;26166;48.264;11.436;2023-04-10T00:46:43;96856.81;;;10.29;47.69
10476;BME280;26166;48.264;11.436;2023-04-10T00:49:43;96856.66;;;10.30;47.35
10476;BME280;26166;48.264;11.436;2023-04-10T00:52:44;96857.63;;;10.29;47.21
10476;BME280;26166;48.264;11.436;2023-04-10T00:55:44;96859.16;;;10.32;47.19
10476;BME280;26166;48.264;11.436;2023-04-10T00:58:45;96856.66;;;10.30;46.89
10476;BME280;26166;48.264;11.436;2023-04-10T01:01:45;96862.88;;;10.29;47.09
10476;BME280;26166;48.264;11.436;2023-04-10T01:04:45;96861.25;;;10.28;46.81
10476;BME280;26166;48.264;11.436;2023-04-10T01:07:50;96851.03;;;10.25;46.75
10476;BME280;26166;48.264;11.436;2023-04-10T01:14:00;96858.75;;;10.27;46.34
10476;BME280;26166;48.264;11.436;2023-04-10T01:17:07;96851.72;;;10.27;46.42
10476;BME280;26166;48.264;11.436;2023-04-10T01:20:15;96854.47;;;10.26;46.57
10476;BME280;26166;48.264;11.436;2023-04-10T01:26:41;96854.63;;;10.24;46.26
10476;BME280;26166;48.264;11.436;2023-04-10T01:29:46;96848.41;;;10.25;46.03
10476;BME280;26166;48.264;11.436;2023-04-10T01:32:49;96835.28;;;10.25;46.17
10476;BME280;26166;48.264;11.436;2023-04-10T01:35:54;96838.59;;;10.27;45.86
10476;BME280;26166;48.264;11.436;2023-04-10T01:38:57;96829.31;;;10.23;46.21
10476;BME280;26166;48.264;11.436;2023-04-10T01:41:57;96834.88;;;10.20;46.37
10476;BME280;26166;48.264;11.436;2023-04-10T01:44:58;96835.16;;;10.17;46.55
10476;BME280;26166;48.264;11.436;2023-04-10T01:48:00;96831.59;;;10.18;46.41
10476;BME280;26166;48.264;11.436;2023-04-10T01:51:01;96816.50;;;10.20;46.10
10476;BME280;26166;48.264;11.436;2023-04-10T01:54:02;96821.75;;;10.20;46.31
10476;BME280;26166;48.264;11.436;2023-04-10T01:57:03;96819.13;;;10.20;46.09
10476;BME280;26166;48.264;11.436;2023-04-10T02:00:03;96819.94;;;10.21;46.00
10476;BME280;26166;48.264;11.436;2023-04-10T02:03:03;96813.88;;;10.20;46.43
10476;BME280;26166;48.264;11.436;2023-04-10T02:06:13;96820.75;;;10.21;46.39
10476;BME280;26166;48.264;11.436;2023-04-10T02:09:22;96826.19;;;10.20;46.08
10476;BME280;26166;48.264;11.436;2023-04-10T02:12:27;96827.28;;;10.17;46.23
10476;BME280;26166;48.264;11.436;2023-04-10T02:15:29;96816.94;;;10.16;46.32
10476;BME280;26166;48.264;11.436;2023-04-10T02:18:32;96819.41;;;10.17;46.48
10476;BME280;26166;48.264;11.436;2023-04-10T02:21:33;96816.13;;;10.15;46.66
10476;BME280;26166;48.264;11.436;2023-04-10T02:24:34;96827.59;;;10.14;46.58
10476;BME280;26166;48.264;11.436;2023-04-10T02:27:35;96826.63;;;10.15;46.55
10476;BME280;26166;48.264;11.436;2023-04-10T02:30:35;96832.84;;;10.14;46.68
10476;BME280;26166;48.264;11.436;2023-04-10T02:33:35;96823.47;;;10.11;46.87
10476;BME280;26166;48.264;11.436;2023-04-10T02:36:36;96830.34;;;10.13;46.74
10476;BME280;26166;48.264;11.436;2023-04-10T02:39:37;96829.53;;;10.12;46.82
10476;BME280;26166;48.264;11.436;2023-04-10T02:42:37;96831.19;;;10.13;47.14
10476;BME280;26166;48.264;11.436;2023-04-10T02:45:38;96830.22;;;10.14;46.68
10476;BME280;26166;48.264;11.436;2023-04-10T02:48:38;96824.97;;;10.14;46.78
10476;BME280;26166;48.264;11.436;2023-04-10T02:51:38;96821.38;;;10.15;46.52
10476;BME280;26166;48.264;11.436;2023-04-10T02:54:38;96829.09;;;10.17;46.83
10476;BME280;26166;48.264;11.436;2023-04-10T02:57:39;96819.56;;;10.16;47.00
10476;BME280;26166;48.264;11.436;2023-04-10T03:00:40;96818.06;;;10.13;46.81
10476;BME280;26166;48.264;11.436;2023-04-10T03:03:40;96821.00;;;10.10;46.83
10476;BME280;26166;48.264;11.436;2023-04-10T03:06:40;96824.75;;;10.07;46.84
10476;BME280;26166;48.264;11.436;2023-04-10T03:09:41;96820.31;;;10.08;47.09
10476;BME280;26166;48.264;11.436;2023-04-10T03:12:41;96817.56;;;10.09;46.72
10476;BME280;26166;48.264;11.436;2023-04-10T03:15:41;96819.34;;;10.09;46.99
10476;BME280;26166;48.264;11.436;2023-04-10T03:18:41;96821.00;;;10.10;46.65
10476;BME280;26166;48.264;11.436;2023-04-10T03:21:42;96823.63;;;10.10;46.69
10476;BME280;26166;48.264;11.436;2023-04-10T03:24:42;96822.28;;;10.06;47.03
10476;BME280;26166;48.264;11.436;2023-04-10T03:27:42;96831.78;;;10.07;47.05
10476;BME280;26166;48.264;11.436;2023-04-10T03:30:42;96830.81;;;10.08;46.87
10476;BME280;26166;48.264;11.436;2023-04-10T03:33:42;96820.31;;;10.08;47.12
10476;BME280;26166;48.264;11.436;2023-04-10T03:36:43;96831.50;;;10.10;46.84
10476;BME280;26166;48.264;11.436;2023-04-10T03:39:43;96832.16;;;10.12;46.86
10476;BME280;26166;48.264;11.436;2023-04-10T03:42:43;96823.91;;;10.07;46.83
10476;BME280;26166;48.264;11.436;2023-04-10T03:45:43;96826.53;;;10.07;46.99
10476;BME280;26166;48.264;11.436;2023-04-10T03:48:43;96825.56;;;10.08;47.09
10476;BME280;26166;48.264;11.436;2023-04-10T03:51:44;96835.06;;;10.09;46.98
10476;BME280;26166;48.264;11.436;2023-04-10T03:54:44;96831.78;;;10.07;47.04
10476;BME280;26166;48.264;11.436;2023-04-10T03:57:45;96827.38;;;10.07;46.73
10476;BME280;26166;48.264;11.436;2023-04-10T04:00:45;96825.56;;;10.08;46.78
10476;BME280;26166;48.264;11.436;2023-04-10T04:03:45;96827.53;;;10.06;47.13
10476;BME280;26166;48.264;11.436;2023-04-10T04:06:46;96826.53;;;10.07;46.97
10476;BME280;26166;48.264;11.436;2023-04-10T04:09:47;96825.03;;;10.04;46.99
10476;BME280;26166;48.264;11.436;2023-04-10T04:12:47;96824.06;;;10.05;46.88
10476;BME280;26166;48.264;11.436;2023-04-10T04:15:47;96820.63;;;10.05;46.90
10476;BME280;26166;48.264;11.436;2023-04-10T04:18:48;96822.28;;;10.06;47.04
10476;BME280;26166;48.264;11.436;2023-04-10T04:21:48;96829.47;;;10.04;47.11
10476;BME280;26166;48.264;11.436;2023-04-10T04:24:48;96833.06;;;10.03;46.83
10476;BME280;26166;48.264;11.436;2023-04-10T04:27:48;96827.81;;;10.03;46.80
10476;BME280;26166;48.264;11.436;2023-04-10T04:30:48;96834.72;;;10.04;46.98
10476;BME280;26166;48.264;11.436;2023-04-10T04:33:49;96833.88;;;10.03;47.02
10476;BME280;26166;48.264;11.436;2023-04-10T04:36:49;96838.31;;;10.03;46.77
10476;BME280;26166;48.264;11.436;2023-04-10T04:39:49;96841.91;;;10.02;47.23
10476;BME280;26166;48.264;11.436;2023-04-10T04:42:49;96845.81;;;9.98;47.00
10476;BME280;26166;48.264;11.436;2023-04-10T04:45:50;96847.44;;;9.99;47.07
10476;BME280;26166;48.264;11.436;2023-04-10T04:48:50;96848.00;;;10.02;47.03
10476;BME280;26166;48.264;11.436;2023-04-10T04:51:50;96850.44;;;10.04;46.99
10476;BME280;26166;48.264;11.436;2023-04-10T04:54:50;96852.41;;;10.02;46.92
10476;BME280;26166;48.264;11.436;2023-04-10T04:57:50;96854.88;;;10.03;46.64
10476;BME280;26166;48.264;11.436;2023-04-10T05:00:51;96846.03;;;10.04;46.69
10476;BME280;26166;48.264;11.436;2023-04-10T05:03:51;96854.88;;;10.03;47.06
10476;BME280;26166;48.264;11.436;2023-04-10T05:06:51;96851.28;;;10.04;46.67
10476;BME280;26166;48.264;11.436;2023-04-10T05:09:52;96850.44;;;10.04;46.95
10476;BME280;26166;48.264;11.436;2023-04-10T05:12:52;96853.06;;;10.04;47.24
10476;BME280;26166;48.264;11.436;2023-04-10T05:15:52;96852.25;;;10.03;47.29
10476;BME280;26166;48.264;11.436;2023-04-10T05:18:53;96853.06;;;10.04;47.40
10476;BME280;26166;48.264;11.436;2023-04-10T05:21:53;96848.81;;;10.03;47.24
10476;BME280;26166;48.264;11.436;2023-04-10T05:24:53;96854.06;;;10.03;47.74
10476;BME280;26166;48.264;11.436;2023-04-10T05:27:54;96846.34;;;10.01;47.59
10476;BME280;26166;48.264;11.436;2023-04-10T05:30:55;96851.59;;;10.01;47.46
10476;BME280;26166;48.264;11.436;2023-04-10T05:33:55;96851.72;;;10.00;47.78
10476;BME280;26166;48.264;11.436;2023-04-10T05:36:55;96852.41;;;10.02;47.65
10476;BME280;26166;48.264;11.436;2023-04-10T05:39:55;96862.22;;;10.00;47.68
10476;BME280;26166;48.264;11.436;2023-04-10T05:42:56;96851.06;;;9.98;47.89
10476;BME280;26166;48.264;11.436;2023-04-10T05:45:56;96852.69;;;9.99;47.83
10476;BME280;26166;48.264;11.436;2023-04-10T05:48:56;96867.09;;;9.95;48.02
10476;BME280;26166;48.264;11.436;2023-04-10T05:51:57;96874.00;;;9.96;48.11
10476;BME280;26166;48.264;11.436;2023-04-10T05:54:57;96881.03;;;9.95;48.29
10476;BME280;26166;48.264;11.436;2023-04-10T05:57:57;96881.19;;;9.94;48.13
10476;BME280;26166;48.264;11.436;2023-04-10T06:00:57;96881.03;;;9.95;48.00
10476;BME280;26166;48.264;11.436;2023-04-10T06:03:58;96884.47;;;9.96;48.11
10476;BME280;26166;48.264;11.436;2023-04-10T06:06:58;96883.66;;;9.95;48.36
10476;BME280;26166;48.264;11.436;2023-04-10T06:09:58;96887.09;;;9.96;48.39
10476;BME280;26166;48.264;11.436;2023-04-10T06:12:59;96889.72;;;9.96;48.38
10476;BME280;26166;48.264;11.436;2023-04-10T06:15:59;96891.69;;;9.94;48.36
10476;BME280;26166;48.264;11.436;2023-04-10T06:19:00;96884.94;;;9.91;48.31
10476;BME280;26166;48.264;11.436;2023-04-10T06:22:00;96881.47;;;9.91;48.82
10476;BME280;26166;48.264;11.436;2023-04-10T06:25:00;96881.47;;;9.91;48.75
10476;BME280;26166;48.264;11.436;2023-04-10T06:28:00;96871.81;;;9.91;48.77
10476;BME280;26166;48.264;11.436;2023-04-10T06:31:01;96867.53;;;9.90;48.59
10476;BME280;26166;48.264;11.436;2023-04-10T06:34:03;96865.06;;;9.89;48.74
10476;BME280;26166;48.264;11.436;2023-04-10T06:37:03;96865.06;;;9.89;48.97
10476;BME280;26166;48.264;11.436;2023-04-10T06:40:04;96866.06;;;9.88;48.89
10476;BME280;26166;48.264;11.436;2023-04-10T06:43:04;96860.81;;;9.88;48.95
10476;BME280;26166;48.264;11.436;2023-04-10T06:46:05;96862.56;;;9.87;49.55
10476;BME280;26166;48.264;11.436;2023-04-10T06:49:05;96860.81;;;9.88;49.36
10476;BME280;26166;48.264;11.436;2023-04-10T06:52:05;96857.19;;;9.89;49.48
10476;BME280;26166;48.264;11.436;2023-04-10T06:55:06;96860.66;;;9.89;49.51
10476;BME280;26166;48.264;11.436;2023-04-10T06:58:06;96858.84;;;9.90;49.37
10476;BME280;26166;48.264;11.436;2023-04-10T07:01:06;96861.47;;;9.90;49.48
10476;BME280;26166;48.264;11.436;2023-04-10T07:04:07;96844.75;;;9.91;49.61
10476;BME280;26166;48.264;11.436;2023-04-10T07:07:07;96847.75;;;9.96;49.52
10476;BME280;26166;48.264;11.436;2023-04-10T07:10:11;96846.78;;;9.97;49.65
10476;BME280;26166;48.264;11.436;2023-04-10T07:13:12;96844.84;;;9.99;49.52
10476;BME280;26166;48.264;11.436;2023-04-10T07:16:12;96847.16;;;10.02;49.45
10476;BME280;26166;48.264;11.436;2023-04-10T07:19:12;96844.66;;;10.00;49.50
10476;BME280;26166;48.264;11.436;2023-04-10T07:22:13;96844.25;;;10.05;49.46
10476;BME280;26166;48.264;11.436;2023-04-10T07:25:13;96842.44;;;10.05;49.69
10476;BME280;26166;48.264;11.436;2023-04-10T07:28:14;96849.34;;;10.06;49.98
10476;BME280;26166;48.264;11.436;2023-04-10T07:31:14;96843.66;;;10.11;49.67
10476;BME280;26166;48.264;11.436;2023-04-10T07:34:14;96848.59;;;10.14;49.75
10476;BME280;26166;48.264;11.436;2023-04-10T07:37:14;96846.81;;;10.15;49.63
10476;BME280;26166;48.264;11.436;2023-04-10T07:40:15;96847.75;;;10.14;50.18
10476;BME280;26166;48.264;11.436;2023-04-10T07:43:15;96849.28;;;10.16;50.28
10476;BME280;26166;48.264;11.436;2023-04-10T07:46:16;96847.00;;;10.21;49.90
10476;BME280;26166;48.264;11.436;2023-04-10T07:49:16;96843.28;;;10.24;49.82
10476;BME280;26166;48.264;11.436;2023-04-10T07:52:16;96845.78;;;10.25;49.85
10476;BME280;26166;48.264;11.436;2023-04-10T07:55:17;96842.16;;;10.26;49.78
10476;BME280;26166;48.264;11.436;2023-04-10T07:58:17;96842.03;;;10.28;49.99
10476;BME280;26166;48.264;11.436;2023-04-10T08:01:17;96848.13;;;10.28;49.71
10476;BME280;26166;48.264;11.436;2023-04-10T08:04:17;96840.91;;;10.30;49.87
10476;BME280;26166;48.264;11.436;2023-04-10T08:07:18;96837.97;;;10.33;49.75
10476;BME280;26166;48.264;11.436;2023-04-10T08:10:19;96834.22;;;10.36;49.48
10476;BME280;26166;48.264;11.436;2023-04-10T08:13:19;96829.47;;;10.40;49.38
10476;BME280;26166;48.264;11.436;2023-04-10T08:16:23;96829.47;;;10.40;49.84
10476;BME280;26166;48.264;11.436;2023-04-10T08:19:24;96820.66;;;10.41;49.59
10476;BME280;26166;48.264;11.436;2023-04-10T08:22:24;96822.28;;;10.42;49.66
10476;BME280;26166;48.264;11.436;2023-04-10T08:25:25;96817.56;;;10.45;49.64
10476;BME280;26166;48.264;11.436;2023-04-10T08:28:25;96814.78;;;10.47;49.37
10476;BME280;26166;48.264;11.436;2023-04-10T08:31:26;96816.41;;;10.48;49.49
10476;BME280;26166;48.264;11.436;2023-04-10T08:34:26;96822.50;;;10.48;49.33
10476;BME280;26166;48.264;11.436;2023-04-10T08:37:27;96823.31;;;10.49;49.28
10476;BME280;26166;48.264;11.436;2023-04-10T08:40:27;96823.31;;;10.49;49.40
10476;BME280;26166;48.264;11.436;2023-04-10T08:43:27;96819.75;;;10.50;49.28
10476;BME280;26166;48.264;11.436;2023-04-10T08:46:28;96830.25;;;10.50;49.50
10476;BME280;26166;48.264;11.436;2023-04-10T08:50:14;96827.44;;;10.51;49.57
10476;BME280;26166;48.264;11.436;2023-04-10T08:52:50;96819.41;;;10.53;49.55
10476;BME280;26166;48.264;11.436;2023-04-10T08:55:51;96819.41;;;10.53;49.23
10476;BME280;26166;48.264;11.436;2023-04-10T08:58:51;96819.28;;;10.54;49.22
10476;BME280;26166;48.264;11.436;2023-04-10T09:01:52;96812.22;;;10.55;48.96
10476;BME280;26166;48.264;11.436;2023-04-10T09:04:52;96824.38;;;10.56;48.78
10476;BME280;26166;48.264;11.436;2023-04-10T09:07:54;96818.28;;;10.55;49.07
10476;BME280;26166;48.264;11.436;2023-04-10T09:10:54;96811.06;;;10.57;48.97
10476;BME280;26166;48.264;11.436;2023-04-10T09:13:54;96813.56;;;10.59;49.04
10476;BME280;26166;48.264;11.436;2023-04-10T09:20:21;96794.84;;;10.62;48.69
10476;BME280;26166;48.264;11.436;2023-04-10T09:23:22;96803.59;;;10.63;49.14
10476;BME280;26166;48.264;11.436;2023-04-10T09:26:29;96791.91;;;10.65;49.09
10476;BME280;26166;48.264;11.436;2023-04-10T09:29:46;96797.19;;;10.65;49.12
10476;BME280;26166;48.264;11.436;2023-04-10T09:32:48;96796.88;;;10.68;48.85
10476;BME280;26166;48.264;11.436;2023-04-10T09:35:49;96792.44;;;10.69;48.55
10476;BME280;26166;48.264;11.436;2023-04-10T09:38:50;96788.00;;;10.69;48.75
10476;BME280;26166;48.264;11.436;2023-04-10T09:41:51;96781.63;;;10.72;48.23
10476;BME280;26166;48.264;11.436;2023-04-10T09:44:51;96777.72;;;10.76;48.54
10476;BME280;26166;48.264;11.436;2023-04-10T09:48:15;96767.69;;;10.79;47.81
10476;BME280;26166;48.264;11.436;2023-04-10T09:51:27;96771.00;;;10.81;48.08
10476;BME280;26166;48.264;11.436;2023-04-10T09:54:35;96769.72;;;10.85;47.86
10476;BME280;26166;48.264;11.436;2023-04-10T09:57:38;96765.13;;;10.88;47.49
10476;BME280;26166;48.264;11.436;2023-04-10T10:00:45;96757.09;;;10.89;47.45
10476;BME280;26166;48.264;11.436;2023-04-10T10:03:45;96755.13;;;10.91;47.02
10476;BME280;26166;48.264;11.436;2023-04-10T10:06:46;96753.16;;;10.93;47.37
10476;BME280;26166;48.264;11.436;2023-04-10T10:09:47;96753.84;;;10.95;46.83
10476;BME280;26166;48.264;11.436;2023-04-10T10:12:49;96741.50;;;10.96;46.67
10476;BME280;26166;48.264;11.436;2023-04-10T10:15:53;96739.88;;;10.95;46.53
10476;BME280;26166;48.264;11.436;2023-04-10T10:19:00;96735.28;;;10.97;46.74
10476;BME280;26166;48.264;11.436;2023-04-10T10:22:04;96736.91;;;10.98;46.24
10476;BME280;26166;48.264;11.436;2023-04-10T10:25:04;96732.50;;;10.98;46.19
10476;BME280;26166;48.264;11.436;2023-04-10T10:28:06;96719.34;;;10.98;45.95
10476;BME280;26166;48.264;11.436;2023-04-10T10:31:10;96720.19;;;10.99;46.25
10476;BME280;26166;48.264;11.436;2023-04-10T10:34:11;96720.19;;;10.99;46.00
10476;BME280;26166;48.264;11.436;2023-04-10T10:37:12;96711.31;;;11.00;45.85
10476;BME280;26166;48.264;11.436;2023-04-10T10:40:15;96711.31;;;11.00;45.49
10476;BME280;26166;48.264;11.436;2023-04-10T10:43:22;96711.81;;;11.03;45.83
10476;BME280;26166;48.264;11.436;2023-04-10T10:46:31;96710.31;;;11.01;45.57
10476;BME280;26166;48.264;11.436;2023-04-10T10:52:55;96691.31;;;11.07;45.42
10476;BME280;26166;48.264;11.436;2023-04-10T10:55:56;96693.25;;;11.05;44.80
10476;BME280;26166;48.264;11.436;2023-04-10T10:58:56;96680.09;;;11.05;44.76
10476;BME280;26166;48.264;11.436;2023-04-10T11:02:16;96673.84;;;11.06;45.03
10476;BME280;26166;48.264;11.436;2023-04-10T11:08:36;96661.69;;;11.05;44.79
10476;BME280;26166;48.264;11.436;2023-04-10T11:11:57;96660.06;;;11.04;45.32
10476;BME280;26166;48.264;11.436;2023-04-10T11:15:04;96666.16;;;11.04;45.35
10476;BME280;26166;48.264;11.436;2023-04-10T11:18:05;96653.00;;;11.04;45.12
10476;BME280;26166;48.264;11.436;2023-04-10T11:21:08;96651.34;;;11.03;45.22
10476;BME280;26166;48.264;11.436;2023-04-10T11:24:09;96637.41;;;11.03;45.42
10476;BME280;26166;48.264;11.436;2023-04-10T11:27:13;96638.22;;;11.03;45.28
10476;BME280;26166;48.264;11.436;2023-04-10T11:30:31;96635.59;;;11.03;45.16
10476;BME280;26166;48.264;11.436;2023-04-10T11:33:32;96639.84;;;11.04;45.58
10476;BME280;26166;48.264;11.436;2023-04-10T11:36:39;96633.78;;;11.04;45.54
10476;BME280;26166;48.264;11.436;2023-04-10T11:39:40;96623.25;;;11.04;45.72
10476;BME280;26166;48.264;11.436;2023-04-10T11:42:40;96627.69;;;11.03;45.70
10476;BME280;26166;48.264;11.436;2023-04-10T11:45:40;96624.25;;;11.03;45.55
10476;BME280;26166;48.264;11.436;2023-04-10T11:48:41;96612.75;;;11.04;45.55
10476;BME280;26166;48.264;11.436;2023-04-10T11:51:43;96612.75;;;11.04;45.44
10476;BME280;26166;48.264;11.436;2023-04-10T11:54:46;96608.13;;;11.06;45.56
10476;BME280;26166;48.264;11.436;2023-04-10T11:57:47;96611.59;;;11.06;45.29
10476;BME280;26166;48.264;11.436;2023-04-10T12:00:57;96603.69;;;11.06;45.07
10476;BME280;26166;48.264;11.436;2023-04-10T12:03:57;96606.31;;;11.06;45.60
10476;BME280;26166;48.264;11.436;2023-04-10T12:06:58;96605.50;;;11.06;45.43
10476;BME280;26166;48.264;11.436;2023-04-10T12:09:58;96609.94;;;11.05;45.19
10476;BME280;26166;48.264;11.436;2023-04-10T12:12:59;96609.81;;;11.07;45.24
10476;BME280;26166;48.264;11.436;2023-04-10T12:16:00;96612.44;;;11.07;45.55
10476;BME280;26166;48.264;11.436;2023-04-10T12:19:01;96599.28;;;11.07;45.19
10476;BME280;26166;48.264;11.436;2023-04-10T12:22:01;96606.50;;;11.05;45.56
10476;BME280;26166;48.264;11.436;2023-04-10T12:25:04;96601.06;;;11.06;45.51
10476;BME280;26166;48.264;11.436;2023-04-10T12:28:05;96592.22;;;11.07;45.40
10476;BME280;26166;48.264;11.436;2023-04-10T12:31:06;96586.78;;;11.09;45.15
10476;BME280;26166;48.264;11.436;2023-04-10T12:34:06;96580.53;;;11.10;45.19
10476;BME280;26166;48.264;11.436;2023-04-10T12:37:06;96589.09;;;11.12;44.60
10476;BME280;26166;48.264;11.436;2023-04-10T12:40:08;96585.66;;;11.11;44.89
10476;BME280;26166;48.264;11.436;2023-04-10T12:43:09;96578.91;;;11.09;45.04
10476;BME280;26166;48.264;11.436;2023-04-10T12:46:09;96572.66;;;11.10;44.62
10476;BME280;26166;48.264;11.436;2023-04-10T12:49:21;96566.59;;;11.09;44.80
10476;BME280;26166;48.264;11.436;2023-04-10T12:52:21;96560.31;;;11.10;44.82
10476;BME280;26166;48.264;11.436;2023-04-10T12:55:21;96566.25;;;11.13;44.26
10476;BME280;26166;48.264;11.436;2023-04-10T12:58:21;96557.69;;;11.10;44.71
10476;BME280;26166;48.264;11.436;2023-04-10T13:01:26;96561.16;;;11.11;44.66
10476;BME280;26166;48.264;11.436;2023-04-10T13:04:28;96561.81;;;11.13;44.39
10476;BME280;26166;48.264;11.436;2023-04-10T13:07:28;96558.38;;;11.13;43.93
10476;BME280;26166;48.264;11.436;2023-04-10T13:10:28;96553.94;;;11.13;44.06
10476;BME280;26166;48.264;11.436;2023-04-10T13:13:29;96544.25;;;11.14;44.06
10476;BME280;26166;48.264;11.436;2023-04-10T13:16:31;96540.78;;;11.13;43.73
10476;BME280;26166;48.264;11.436;2023-04-10T13:19:31;96532.91;;;11.13;43.41
10476;BME280;26166;48.264;11.436;2023-04-10T13:22:31;96532.72;;;11.15;43.52
10476;BME280;26166;48.264;11.436;2023-04-10T13:25:32;96528.28;;;11.15;43.52
10476;BME280;26166;48.264;11.436;2023-04-10T13:28:33;96525.66;;;11.15;43.72
10476;BME280;26166;48.264;11.436;2023-04-10T13:31:33;96516.81;;;11.16;43.61
10476;BME280;26166;48.264;11.436;2023-04-10T13:34:34;96521.09;;;11.17;43.66
10476;BME280;26166;48.264;11.436;2023-04-10T13:37:34;96514.00;;;11.18;43.37
10476;BME280;26166;48.264;11.436;2023-04-10T13:40:34;96504.31;;;11.18;43.31
10476;BME280;26166;48.264;11.436;2023-04-10T13:43:35;96492.16;;;11.17;43.84
10476;BME280;26166;48.264;11.436;2023-04-10T13:46:35;96493.28;;;11.15;43.77
10476;BME280;26166;48.264;11.436;2023-04-10T13:49:35;96494.13;;;11.15;43.64
10476;BME280;26166;48.264;11.436;2023-04-10T13:52:35;96487.22;;;11.14;43.69
10476;BME280;26166;48.264;11.436;2023-04-10T13:55:35;96482.78;;;11.15;43.21
10476;BME280;26166;48.264;11.436;2023-04-10T13:58:36;96492.47;;;11.14;43.49
10476;BME280;26166;48.264;11.436;2023-04-10T14:01:37;96494.13;;;11.15;43.49
10476;BME280;26166;48.264;11.436;2023-04-10T14:04:37;96485.25;;;11.16;43.64
10476;BME280;26166;48.264;11.436;2023-04-10T14:07:37;96474.75;;;11.16;43.64
10476;BME280;26166;48.264;11.436;2023-04-10T14:10:37;96472.13;;;11.16;43.43
10476;BME280;26166;48.264;11.436;2023-04-10T14:13:38;96466.69;;;11.18;43.01
10476;BME280;26166;48.264;11.436;2023-04-10T14:16:38;96458.97;;;11.16;43.48
10476;BME280;26166;48.264;11.436;2023-04-10T14:19:40;96457.31;;;11.15;42.98
10476;BME280;26166;48.264;11.436;2023-04-10T14:22:40;96456.50;;;11.15;43.51
10476;BME280;26166;48.264;11.436;2023-04-10T14:25:40;96458.97;;;11.16;43.35
10476;BME280;26166;48.264;11.436;2023-04-10T14:28:40;96452.03;;;11.15;43.80
10476;BME280;26166;48.264;11.436;2023-04-10T14:31:41;96450.41;;;11.14;43.78
10476;BME280;26166;48.264;11.436;2023-04-10T14:34:41;96451.22;;;11.15;43.67
10476;BME280;26166;48.264;11.436;2023-04-10T14:37:41;96455.66;;;11.14;43.48
10476;BME280;26166;48.264;11.436;2023-04-10T14:40:43;96444.34;;;11.14;43.34
10476;BME280;26166;48.264;11.436;2023-04-10T14:43:47;96444.34;;;11.14;43.36
10476;BME280;26166;48.264;11.436;2023-04-10T14:46:47;96455.66;;;11.14;43.25
10476;BME280;26166;48.264;11.436;2023-04-10T14:49:47;96445.97;;;11.15;42.96
10476;BME280;26166;48.264;11.436;2023-04-10T14:52:47;96443.19;;;11.16;42.80
10476;BME280;26166;48.264;11.436;2023-04-10T14:55:48;96439.56;;;11.17;43.15
10476;BME280;26166;48.264;11.436;2023-04-10T14:58:48;96434.13;;;11.19;42.73
10476;BME280;26166;48.264;11.436;2023-04-10T15:01:48;96423.78;;;11.17;42.77
10476;BME280;26166;48.264;11.436;2023-04-10T15:04:49;96414.41;;;11.15;43.09
10476;BME280;26166;48.264;11.436;2023-04-10T15:07:49;96413.59;;;11.14;42.73
10476;BME280;26166;48.264;11.436;2023-04-10T15:10:49;96399.63;;;11.14;43.17
10476;BME280;26166;48.264;11.436;2023-04-10T15:13:51;96397.50;;;11.17;42.99
10476;BME280;26166;48.264;11.436;2023-04-10T15:16:51;96397.69;;;11.16;42.94
10476;BME280;26166;48.264;11.436;2023-04-10T15:19:51;96388.94;;;11.15;42.77
10476;BME280;26166;48.264;11.436;2023-04-10T15:22:52;96388.13;;;11.15;43.00
10476;BME280;26166;48.264;11.436;2023-04-10T15:25:52;96385.69;;;11.13;43.31
10476;BME280;26166;48.264;11.436;2023-04-10T15:28:52;96385.84;;;11.11;42.97
10476;BME280;26166;48.264;11.436;2023-04-10T15:31:52;96398.16;;;11.11;42.99
