sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:00:59;8.02;;;2.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:03:28;7.43;;;2.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:05:59;7.25;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:08:28;7.13;;;2.27;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:10:57;8.45;;;2.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:13:23;9.77;;;3.33;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:15:52;8.48;;;3.08;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:18:21;9.93;;;3.33;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:20:50;10.93;;;3.37;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:23:17;9.90;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:25:44;8.98;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:28:17;7.93;;;2.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:30:44;8.95;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:33:13;7.53;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:35:39;8.55;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:38:08;8.13;;;2.95;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:40:37;8.43;;;2.92;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:43:04;7.65;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:45:30;7.80;;;2.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:47:57;7.38;;;2.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:50:24;8.40;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:52:51;7.60;;;2.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:55:18;7.15;;;2.58;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T00:57:45;6.83;;;2.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:00:13;6.63;;;1.95;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:02:43;6.65;;;2.22;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:05:12;6.57;;;2.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:07:46;6.47;;;2.13;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:15:36;6.95;;;2.42;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:21:11;7.53;;;2.42;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:26:10;7.63;;;2.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:34:06;8.65;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:36:35;7.87;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:39:10;7.30;;;2.75;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:41:38;6.80;;;2.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:44:09;7.80;;;2.45;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:46:42;7.90;;;2.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:49:10;8.40;;;2.57;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:51:40;7.95;;;2.22;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:54:07;8.18;;;2.58;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:56:34;7.60;;;2.50;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T01:59:03;7.15;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:01:30;7.50;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:04:00;11.43;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:11:48;8.25;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:14:20;7.50;;;2.53;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:16:54;7.10;;;2.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:19:24;8.18;;;2.92;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:21:58;7.57;;;2.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:24:27;6.68;;;2.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:26:56;7.83;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:29:23;8.52;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:31:52;7.20;;;2.35;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:34:23;6.47;;;2.28;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:36:52;8.40;;;2.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:39:21;8.23;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:41:48;7.93;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:44:18;8.70;;;2.67;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:46:46;7.10;;;2.35;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:49:13;7.45;;;2.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:51:42;8.23;;;2.37;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:54:08;8.98;;;2.72;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:56:37;8.10;;;2.85;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T02:59:06;8.70;;;2.85;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:01:40;7.72;;;2.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:04:07;10.57;;;2.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:06:34;8.48;;;2.88;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:09:01;8.32;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:11:30;9.68;;;2.95;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:13:56;10.27;;;3.45;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:16:28;9.53;;;2.87;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:18:57;7.72;;;2.92;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:21:24;8.48;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:23:52;8.00;;;2.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:26:19;6.75;;;2.33;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:28:46;6.83;;;2.33;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:31:13;7.93;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:33:39;7.63;;;2.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:36:10;8.02;;;2.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:38:42;7.28;;;2.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:41:13;7.87;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:43:42;7.90;;;2.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:46:14;7.35;;;2.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:48:40;8.63;;;2.83;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:51:10;9.80;;;2.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:53:36;8.63;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:56:03;8.35;;;2.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T03:58:30;8.05;;;2.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:00:56;7.70;;;2.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:03:28;7.53;;;2.33;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:05:54;8.53;;;2.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:08:23;8.82;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:10:50;8.57;;;2.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:13:19;9.20;;;3.13;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:15:48;8.60;;;3.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:18:14;9.70;;;2.97;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:20:41;9.18;;;3.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:23:11;9.05;;;2.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:25:38;6.65;;;2.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:28:07;8.52;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:30:35;8.20;;;3.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:33:03;9.80;;;3.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:35:33;8.57;;;3.05;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:37:59;8.63;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:40:28;8.70;;;2.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:42:54;8.37;;;2.73;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:45:25;10.45;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:47:56;8.05;;;2.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:50:25;9.38;;;3.25;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:52:52;9.18;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:55:18;7.90;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T04:57:47;7.78;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:00:14;8.00;;;2.72;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:02:43;9.10;;;3.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:05:10;10.23;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:07:39;8.57;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:10:07;8.70;;;3.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:12:34;8.82;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:15:05;8.27;;;2.83;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:17:32;7.88;;;2.75;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:20:01;7.83;;;2.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:22:28;10.23;;;2.58;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:24:55;8.93;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:27:21;10.45;;;3.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:29:50;8.60;;;2.83;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:32:17;8.07;;;2.43;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:34:46;8.48;;;2.72;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:37:15;7.75;;;2.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:39:41;9.40;;;2.92;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:42:10;8.18;;;3.08;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:44:39;8.13;;;2.77;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:47:06;8.68;;;3.25;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:49:37;10.45;;;3.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:52:06;9.43;;;2.92;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:54:32;9.32;;;3.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:56:59;8.23;;;2.97;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T05:59:26;8.98;;;3.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:01:55;8.25;;;2.88;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:04:22;8.93;;;2.85;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:06:49;7.80;;;3.25;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:09:16;9.40;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:11:42;9.80;;;3.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:14:09;8.20;;;3.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:16:40;9.20;;;3.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:19:09;8.32;;;2.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:21:36;8.60;;;3.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:24:03;8.32;;;3.17;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:26:30;9.45;;;3.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:28:58;9.18;;;3.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:31:27;8.68;;;3.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:34:00;9.37;;;3.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:36:29;9.35;;;3.25;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:38:58;8.30;;;2.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:41:28;10.13;;;2.88;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:43:54;9.88;;;3.50;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:46:26;9.53;;;3.23;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:48:52;11.20;;;4.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:51:19;9.05;;;3.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:53:48;8.43;;;3.13;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:56:15;12.85;;;4.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T06:58:47;10.23;;;3.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:01:16;9.80;;;3.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:03:47;9.52;;;3.83;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:06:16;11.57;;;3.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:08:43;8.48;;;3.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:11:11;9.60;;;3.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:13:38;10.30;;;3.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:16:09;10.50;;;4.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:18:36;10.10;;;4.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:21:12;9.23;;;3.85;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:23:40;8.97;;;3.73;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:26:07;9.65;;;3.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:28:39;10.48;;;4.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:31:06;9.48;;;3.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:33:36;10.93;;;4.32;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:36:03;12.33;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:38:32;10.52;;;3.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:41:05;10.18;;;4.15;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:43:35;11.25;;;4.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:46:02;9.68;;;4.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:48:28;11.67;;;4.50;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:50:55;10.27;;;4.78;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:53:24;10.25;;;3.92;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:55:51;9.70;;;4.05;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T07:58:18;9.07;;;3.85;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:00:45;9.47;;;3.77;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:03:13;10.80;;;4.28;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:05:41;10.00;;;4.25;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:08:07;13.30;;;5.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:10:39;10.70;;;4.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:13:12;9.63;;;4.07;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:15:41;10.57;;;4.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:18:08;11.27;;;4.43;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:20:34;9.40;;;4.15;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:23:02;10.63;;;4.57;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:25:45;9.70;;;3.87;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:28:14;10.07;;;4.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:30:43;11.15;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:33:10;10.77;;;4.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:35:39;10.07;;;4.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:38:05;10.43;;;4.43;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:40:39;12.02;;;5.13;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:43:06;10.45;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:45:33;10.23;;;4.28;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:48:03;10.10;;;4.38;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:50:32;10.83;;;4.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:53:04;10.45;;;4.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:55:38;9.38;;;4.38;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T08:58:06;10.57;;;4.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:00:36;10.38;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:03:04;10.07;;;4.17;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:05:37;10.13;;;4.53;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:08:03;10.18;;;4.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:10:34;9.32;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:13:01;9.75;;;4.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:15:28;10.90;;;4.33;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:18:14;9.70;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:20:46;11.70;;;4.85;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:23:20;10.63;;;4.72;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:25:47;10.25;;;4.88;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:28:16;11.33;;;4.97;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:30:43;10.35;;;4.55;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:35:45;11.27;;;5.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:38:18;10.68;;;5.28;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:40:46;10.00;;;4.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:43:24;10.45;;;4.57;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:45:52;9.48;;;3.58;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:48:20;9.27;;;4.53;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:50:48;9.15;;;4.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:53:15;10.57;;;4.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:55:46;11.75;;;5.80;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T09:58:18;9.57;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:00:47;9.82;;;4.20;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:03:20;9.25;;;4.32;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:05:51;9.43;;;4.83;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:08:21;9.13;;;4.47;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:10:57;9.25;;;4.25;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:16:19;9.77;;;4.72;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:18:56;8.53;;;4.23;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:21:33;10.25;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:24:06;9.68;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:26:37;11.88;;;4.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:29:08;9.63;;;4.70;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:31:41;9.67;;;4.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:34:14;9.57;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:36:41;10.68;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:41:42;9.90;;;4.45;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:44:35;9.70;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:47:29;9.18;;;4.32;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T10:57:57;8.90;;;4.23;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:01:02;9.50;;;3.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:05:48;8.60;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:08:42;9.40;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:11:19;8.13;;;3.97;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:16:20;9.63;;;4.50;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:24:22;9.27;;;4.40;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:26:51;7.97;;;3.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:31:54;8.45;;;3.95;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:34:25;8.27;;;4.05;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:37:01;8.53;;;4.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:39:32;8.15;;;4.38;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:41:58;9.18;;;4.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:44:28;9.93;;;4.05;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:46:57;7.47;;;3.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:49:29;7.40;;;4.00;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:51:59;7.82;;;3.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:54:28;7.40;;;3.95;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:57:01;7.32;;;3.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T11:59:36;7.93;;;3.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:02:10;8.63;;;3.90;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:04:40;7.45;;;3.50;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:07:08;7.38;;;3.60;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:09:37;7.30;;;3.30;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:12:05;7.50;;;3.42;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:14:39;7.50;;;3.17;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:17:09;7.63;;;3.53;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:19:39;8.23;;;4.03;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:22:09;9.02;;;3.65;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:27:20;7.43;;;3.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:29:56;7.85;;;3.50;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:32:26;7.38;;;3.58;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:34:54;6.85;;;3.28;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:37:48;6.90;;;3.58;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:40:16;7.23;;;3.37;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:42:45;6.82;;;3.05;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:45:12;5.85;;;2.22;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:47:43;5.30;;;2.63;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:50:14;3.97;;;1.98;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:53:05;4.37;;;2.10;;
71225;SDS011;58968;47.41419683;8.08954775;2023-04-10T12:55:39;4.45;;;1.92;;
