sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:00:16;99916.47;;;6.06;78.88
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:02:17;99919.16;;;5.98;77.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:04:18;99912.44;;;5.96;79.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:06:18;99913.09;;;5.59;79.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:08:21;99905.66;;;5.40;80.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:10:22;99915.31;;;5.40;81.62
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:12:22;99912.50;;;5.80;80.39
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:14:24;99893.78;;;6.13;77.96
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:16:25;99906.28;;;6.11;78.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:18:25;99903.03;;;6.01;78.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:20:25;99904.63;;;5.49;80.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:22:27;99896.22;;;5.23;82.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:24:27;99903.47;;;5.13;82.61
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:26:28;99900.53;;;5.08;83.24
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:28:28;99901.84;;;5.13;83.53
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:30:31;99908.88;;;5.12;84.36
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:32:32;99902.47;;;5.14;84.61
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:34:32;99896.88;;;5.17;84.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:36:34;99900.84;;;5.13;84.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:38:34;99896.72;;;5.19;84.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:40:36;99894.28;;;5.17;84.27
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:42:37;99898.34;;;5.20;84.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:44:37;99894.44;;;5.24;85.11
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:46:38;99894.22;;;5.33;85.16
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:48:39;99895.22;;;5.32;84.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:50:40;99892.09;;;5.37;84.63
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:52:41;99898.78;;;5.39;84.69
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:54:41;99893.56;;;5.39;84.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:56:42;99886.38;;;5.33;84.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T00:58:44;99886.38;;;5.33;84.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:00:46;99894.19;;;5.41;85.02
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:02:46;99883.41;;;5.36;84.57
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:04:47;99887.16;;;5.42;85.08
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:07:04;99882.19;;;5.47;84.34
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:11:51;99881.03;;;5.49;84.28
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:14:06;99881.88;;;5.50;85.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:16:19;99882.75;;;5.65;84.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:18:38;99875.53;;;5.67;83.76
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:20:41;99870.97;;;5.61;84.37
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:27:39;99864.72;;;5.70;83.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:29:45;99868.50;;;5.67;84.15
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:31:59;99867.69;;;5.67;83.81
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:34:06;99868.34;;;5.69;84.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:36:08;99870.97;;;5.69;84.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:38:10;99877.00;;;5.69;84.31
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:40:14;99879.63;;;5.69;85.13
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:42:18;99876.69;;;5.72;85.11
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:44:23;99899.19;;;5.89;84.65
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:46:28;99906.03;;;5.98;84.02
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:48:29;99904.50;;;6.04;85.08
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:50:30;99909.75;;;6.26;85.05
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:52:32;99900.44;;;6.24;84.87
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:54:42;99895.66;;;6.27;85.59
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:56:48;99883.38;;;6.42;84.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T01:58:50;99875.63;;;6.63;84.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:00:51;99874.72;;;7.43;81.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:02:52;99864.03;;;7.59;80.86
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:04:52;99871.31;;;7.43;81.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:07:01;99864.81;;;7.24;81.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:09:11;99861.13;;;7.04;83.86
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:11:22;99875.75;;;6.70;84.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:13:26;99867.94;;;6.47;86.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:15:30;99871.00;;;6.51;86.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:17:32;99873.19;;;6.47;86.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:19:34;99859.31;;;6.39;87.09
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:21:35;99866.19;;;6.40;88.03
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:23:36;99867.81;;;6.41;87.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:25:37;99867.47;;;6.44;87.60
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:27:38;99861.75;;;6.40;88.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:29:39;99863.28;;;6.86;84.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:31:41;99862.91;;;6.89;84.84
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:33:41;99867.25;;;6.68;85.00
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:35:41;99877.81;;;6.60;86.68
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:37:42;99862.75;;;6.54;87.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:39:44;99863.75;;;6.53;86.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:41:45;99869.84;;;7.26;83.39
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:43:46;99862.63;;;6.99;82.16
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:45:47;99861.09;;;6.75;83.98
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:47:54;99865.13;;;6.63;85.26
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:49:55;99867.50;;;6.58;86.03
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:51:57;99862.59;;;6.55;86.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:53:58;99862.84;;;6.46;86.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:56:03;99859.22;;;6.47;86.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T02:58:06;99864.31;;;6.48;87.28
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:00:07;99861.50;;;6.50;87.53
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:02:28;99851.72;;;6.44;87.46
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:04:31;99857.97;;;6.43;87.28
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:06:32;99853.59;;;6.35;87.56
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:08:32;99856.69;;;6.39;87.67
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:10:33;99847.72;;;6.33;87.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:12:33;99856.06;;;6.37;88.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:14:34;99852.13;;;6.33;87.89
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:16:34;99863.09;;;6.36;87.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:18:37;99855.75;;;6.32;88.15
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:20:37;99847.34;;;6.36;88.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:22:38;99834.78;;;6.32;88.41
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:24:40;99855.59;;;6.33;87.66
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:26:40;99863.47;;;6.33;87.72
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:28:41;99853.97;;;6.32;88.08
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:30:43;99866.72;;;6.35;87.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:32:44;99858.03;;;6.35;88.13
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:34:44;99864.72;;;6.37;87.95
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:36:45;99858.50;;;6.38;88.34
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:38:48;99866.38;;;6.38;88.37
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:40:48;99858.22;;;6.33;87.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:42:52;99857.50;;;6.39;88.17
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:44:53;99857.50;;;6.39;88.01
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:46:54;99856.22;;;6.35;88.41
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:48:55;99843.94;;;6.36;88.38
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:50:55;99838.69;;;6.50;86.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:52:56;99845.97;;;6.63;86.87
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:55:00;99842.88;;;6.74;84.31
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:57:01;99836.72;;;6.52;85.64
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T03:59:02;99843.31;;;6.48;86.08
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:01:05;99849.56;;;6.47;86.51
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:03:12;99845.94;;;6.48;86.66
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:05:45;99855.19;;;6.44;87.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:08:04;99858.75;;;6.43;87.15
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:10:31;99860.06;;;6.47;87.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:12:50;99859.59;;;6.44;87.12
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:15:12;99864.22;;;6.42;87.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:17:23;99864.00;;;6.43;87.25
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:19:42;99861.06;;;6.46;87.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:22:01;99856.09;;;6.51;88.12
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:24:16;99856.72;;;6.53;87.12
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:26:29;99861.81;;;6.55;87.44
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:28:48;99868.31;;;6.59;87.88
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:30:58;99859.69;;;6.50;87.15
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:33:19;99872.94;;;6.57;87.70
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:35:42;99864.78;;;6.66;87.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:37:50;99874.06;;;6.91;86.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:40:09;99877.19;;;6.87;86.41
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:42:28;99877.66;;;7.05;86.19
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:44:51;99860.97;;;7.41;82.89
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:47:29;99865.72;;;7.31;82.66
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:49:49;99868.13;;;7.47;82.72
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:52:00;99867.34;;;7.32;82.98
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:54:17;99873.50;;;7.25;84.28
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:56:34;99869.25;;;7.24;84.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T04:58:58;99866.63;;;7.24;85.67
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:01:07;99870.84;;;7.39;85.13
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:03:42;99875.47;;;7.37;83.76
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:06:06;99873.34;;;7.97;81.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:08:39;99878.16;;;7.58;82.44
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:10:58;99886.13;;;7.50;83.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:13:34;99886.06;;;7.44;84.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:15:55;99889.41;;;7.52;84.57
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:18:13;99896.34;;;7.60;84.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:20:36;99895.56;;;7.59;84.73
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:22:49;99895.13;;;7.56;85.34
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:25:08;99897.63;;;7.64;84.92
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:27:30;99894.31;;;7.76;84.11
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:29:49;99898.34;;;7.72;83.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:32:09;99894.59;;;8.02;81.92
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:34:15;99896.88;;;8.05;82.21
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:36:35;99890.00;;;8.04;82.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:38:40;99899.38;;;8.13;81.77
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:41:13;99891.06;;;8.10;81.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:43:49;99902.19;;;7.91;84.11
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:46:16;99901.50;;;8.03;81.37
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:48:36;99910.13;;;8.33;81.84
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:51:02;99905.78;;;8.67;80.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:53:12;99910.28;;;9.01;76.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:55:33;99907.03;;;8.71;79.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T05:57:48;99904.59;;;8.97;77.19
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:00:17;99902.03;;;8.83;78.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:02:59;99900.75;;;9.34;76.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:05:01;99896.66;;;9.31;76.73
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:07:05;99899.56;;;9.43;77.20
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:09:06;99907.47;;;9.49;78.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:11:07;99903.53;;;9.73;76.96
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:13:08;99903.47;;;10.13;77.18
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:15:09;99902.06;;;10.17;75.46
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:17:11;99905.34;;;10.32;74.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:19:11;99895.59;;;10.59;72.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:21:14;99892.53;;;10.55;72.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:23:15;99902.09;;;10.37;73.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:25:16;99900.28;;;10.37;73.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:27:17;99886.22;;;10.69;71.38
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:29:18;99900.88;;;10.52;70.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:31:19;99904.94;;;10.61;72.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:33:22;99897.84;;;10.75;72.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:35:22;99894.16;;;10.30;74.37
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:37:29;99901.06;;;10.51;72.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:39:35;99890.91;;;10.80;71.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:41:38;99900.06;;;10.97;70.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:43:48;99893.56;;;10.41;72.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:45:48;99888.66;;;10.83;71.25
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:47:52;99893.94;;;10.96;71.99
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:49:53;99895.72;;;11.22;71.36
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:51:53;99886.03;;;11.66;70.17
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:53:56;99880.88;;;11.78;71.38
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:55:57;99887.22;;;11.70;69.51
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T06:58:07;99883.00;;;12.31;65.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:00:08;99888.06;;;12.33;67.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:02:09;99874.94;;;12.20;68.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:04:10;99874.91;;;12.26;65.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:06:10;99876.53;;;12.52;66.63
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:08:11;99876.22;;;12.66;64.91
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:10:12;99881.81;;;12.76;66.04
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:12:13;99875.66;;;13.25;64.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:14:13;99880.28;;;12.87;65.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:16:14;99882.16;;;13.29;65.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:18:17;99886.69;;;13.04;64.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:20:18;99877.84;;;13.46;64.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:22:18;99881.53;;;13.63;62.53
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:24:19;99885.97;;;13.33;62.90
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:26:20;99887.81;;;13.14;63.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:28:20;99884.75;;;12.68;66.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:30:21;99893.31;;;13.13;63.11
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:32:22;99882.56;;;13.08;66.31
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:34:23;99884.19;;;13.09;65.39
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:36:25;99887.84;;;13.80;62.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:38:26;99879.38;;;14.01;60.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:40:27;99867.00;;;13.95;60.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:42:30;99876.63;;;14.07;62.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:44:31;99877.91;;;14.05;62.09
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:46:32;99879.00;;;13.97;62.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:48:32;99871.69;;;14.52;61.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:50:36;99863.00;;;15.14;59.53
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:52:36;99864.00;;;15.87;55.64
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:54:37;99860.59;;;15.75;57.37
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:56:38;99862.66;;;15.73;57.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T07:58:39;99857.50;;;16.39;55.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:00:40;99850.78;;;17.23;54.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:02:41;99850.56;;;17.08;52.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:04:41;99859.56;;;17.62;53.00
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:06:42;99848.91;;;18.15;50.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:08:42;99851.69;;;18.56;50.01
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:10:43;99849.00;;;18.93;48.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:12:44;99844.00;;;19.06;46.60
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:14:44;99847.94;;;17.99;49.10
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:16:45;99854.63;;;17.32;51.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:18:46;99860.59;;;17.82;54.56
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:20:46;99849.28;;;17.32;51.04
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:23:02;99840.50;;;18.06;49.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:25:03;99837.03;;;19.05;48.38
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:27:05;99837.59;;;19.64;46.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:29:09;99836.53;;;19.08;48.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:31:09;99825.59;;;19.96;45.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:33:10;99839.06;;;20.16;44.27
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:35:10;99829.81;;;19.62;46.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:37:10;99825.06;;;19.89;45.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:39:11;99838.56;;;20.54;43.09
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:41:13;99825.91;;;21.00;42.96
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:43:15;99830.44;;;20.99;42.84
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:45:16;99830.22;;;20.66;42.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:47:19;99819.50;;;20.26;42.56
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:51:42;99816.00;;;20.45;43.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:53:43;99815.19;;;20.60;42.18
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:55:44;99812.75;;;20.03;43.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:57:45;99819.88;;;19.01;44.47
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T08:59:48;99826.34;;;18.69;46.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:01:48;99820.16;;;18.63;47.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:03:49;99817.16;;;18.55;47.24
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:05:50;99818.25;;;18.95;46.26
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:07:51;99819.94;;;19.83;43.76
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:09:51;99816.47;;;19.82;44.41
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:14:19;99807.19;;;21.48;41.59
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:16:27;99809.94;;;21.28;40.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:18:40;99795.88;;;21.95;39.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:20:41;99802.63;;;21.92;37.98
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:22:42;99800.97;;;22.35;38.52
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:24:45;99796.38;;;22.02;38.32
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:26:45;99793.66;;;22.69;37.19
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:29:05;99792.47;;;22.56;38.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:31:26;99786.91;;;22.71;38.16
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:33:27;99782.59;;;22.99;37.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:35:36;99788.06;;;23.17;36.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:37:38;99783.84;;;23.06;37.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:39:40;99775.59;;;23.63;36.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:41:50;99771.28;;;24.49;36.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:44:04;99769.34;;;24.36;34.44
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:46:06;99769.38;;;22.45;37.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:48:07;99775.69;;;21.49;38.77
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:50:08;99770.69;;;22.19;39.03
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:52:17;99763.16;;;21.34;39.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:54:35;99757.41;;;21.99;37.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-10T09:56:38;99755.44;;;22.10;37.70
