sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T08:50:52;4.68;;;1.20;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T08:53:19;4.57;;;1.33;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T08:55:48;8.63;;;1.50;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T08:58:16;7.80;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:00:44;8.07;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:03:11;6.50;;;1.40;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:05:38;7.15;;;1.58;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:08:09;6.40;;;1.67;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:10:37;5.82;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:13:07;7.22;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:15:35;5.45;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:18:02;6.65;;;1.75;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:20:31;7.88;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:23:00;6.47;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:25:27;6.68;;;1.63;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:27:55;7.47;;;1.73;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:30:22;6.25;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:32:49;5.00;;;1.50;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:35:20;5.03;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:37:47;6.07;;;1.67;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:40:16;6.93;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:45:57;5.95;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:48:31;8.80;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:51:05;7.22;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:56:21;7.30;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T09:58:57;7.97;;;1.83;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:01:42;8.57;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:17:54;7.93;;;1.77;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:20:29;6.73;;;2.10;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:23:14;6.75;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:26:00;7.07;;;1.77;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:28:33;11.10;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:31:00;7.68;;;1.77;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:33:31;6.27;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:35:59;7.68;;;1.95;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:38:33;7.57;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:41:03;7.65;;;1.67;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:43:45;7.45;;;1.67;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:46:19;8.70;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:48:51;8.18;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:51:21;8.52;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:54:00;11.90;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:56:30;9.80;;;2.10;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T10:59:19;10.23;;;1.83;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:01:49;7.10;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:04:53;9.40;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:07:18;9.15;;;1.88;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:09:48;6.55;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:12:22;7.78;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:14:58;10.90;;;2.07;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:17:28;7.40;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:22:39;11.97;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:25:19;7.32;;;1.75;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:27:50;8.00;;;1.85;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:30:53;7.57;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:33:19;7.97;;;2.20;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:35:57;6.82;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:38:29;6.68;;;1.85;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:46:00;7.53;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:48:35;8.93;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:51:14;13.50;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:56:19;10.52;;;2.10;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T11:58:55;9.40;;;2.10;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:01:26;8.35;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:03:57;10.98;;;2.25;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:07:03;9.48;;;2.20;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:20:56;10.05;;;2.10;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:23:43;8.60;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:26:18;9.40;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:28:48;7.90;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:39:44;7.38;;;1.75;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:42:39;7.43;;;2.10;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:45:11;8.23;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:47:52;9.15;;;2.35;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T12:50:49;10.20;;;2.15;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:06:10;10.38;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:11:08;7.53;;;1.73;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:26:19;6.80;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:31:35;8.03;;;1.93;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:47:32;6.97;;;1.80;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:55:42;9.18;;;2.00;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T13:58:24;8.80;;;1.73;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:01:05;6.97;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:03:49;6.43;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:06:28;7.20;;;1.87;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:09:01;10.32;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:11:39;5.53;;;1.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:14:16;8.82;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:16:48;8.55;;;1.90;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:19:22;6.90;;;1.88;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:24:33;12.75;;;2.75;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:27:04;13.02;;;2.70;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:29:40;13.40;;;2.65;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:32:17;10.17;;;2.53;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:35:39;11.23;;;2.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:38:05;10.27;;;2.40;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:40:39;12.75;;;2.55;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:51:08;9.05;;;2.30;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T14:53:45;10.23;;;2.30;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:01:33;11.48;;;2.40;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:04:14;11.70;;;2.33;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:12:05;10.02;;;2.20;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:14:52;13.40;;;2.28;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:17:40;9.85;;;2.30;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:20:40;9.82;;;2.20;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:23:27;11.03;;;2.50;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:26:04;12.73;;;2.50;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:28:31;9.53;;;2.43;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:30:59;12.23;;;2.35;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T15:33:26;12.68;;;2.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T23:57:06;5.97;;;1.60;;
68674;SDS011;55655;-33.87372069;151.17248654;2022-12-08T23:59:33;7.65;;;1.52;;
