sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:02:09;27.00;21.67;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:05:12;25.33;20.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:08:34;31.50;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:12:02;37.00;22.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:15:12;27.67;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:18:15;20.33;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:21:17;29.33;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:24:20;17.67;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:27:24;21.67;20.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:30:27;25.00;22.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:33:30;29.33;18.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:36:32;22.00;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:39:35;20.67;16.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:42:38;24.33;20.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:45:41;27.33;21.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:48:44;23.33;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:51:47;20.33;16.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:54:49;19.33;18.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T00:57:52;25.00;21.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:00:54;18.00;18.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:03:57;23.67;16.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:07:04;19.00;15.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:10:07;21.33;15.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:13:09;13.00;13.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:16:46;18.33;15.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:19:45;17.33;13.33;6.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:22:47;15.33;15.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:25:50;14.67;13.33;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:28:52;18.00;12.67;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:31:55;18.33;14.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:34:58;23.33;18.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:38:00;15.67;15.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:41:03;13.67;13.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:47:09;9.33;7.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:50:12;10.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:53:19;10.00;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:56:26;15.67;12.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T01:59:34;13.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:02:51;10.00;10.00;5.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:06:02;10.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:09:05;10.00;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:12:08;9.67;9.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:15:11;15.67;10.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:21:34;9.67;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:31:10;2.00;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:34:42;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:37:47;10.00;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:44:47;10.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:47:50;7.00;6.00;3.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:50:54;8.33;7.00;4.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:53:56;12.00;9.67;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T02:57:05;12.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:00:15;13.67;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:06:40;9.00;9.00;4.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:13:13;8.33;8.33;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:16:19;13.67;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:19:33;9.00;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:22:37;9.67;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:25:50;16.67;12.33;6.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:28:58;12.33;10.00;5.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:32:09;15.00;12.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:35:22;17.67;12.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:38:31;12.33;12.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:41:38;15.67;13.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:44:41;18.67;13.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:47:44;11.33;9.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:50:46;13.00;13.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:53:49;14.33;12.00;6.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:56:51;16.00;14.33;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T03:59:54;19.00;14.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:02:56;14.67;14.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:06:00;16.00;16.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:09:03;17.67;12.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:12:06;15.33;12.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:15:09;18.00;15.00;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:18:12;12.67;11.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:21:15;15.33;15.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:24:18;15.67;13.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:27:21;19.00;16.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:30:24;18.67;16.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:33:26;15.00;15.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:36:29;22.00;17.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:39:32;18.67;17.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:42:34;22.00;20.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:45:40;19.67;18.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:48:44;19.00;18.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:51:46;22.67;17.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:54:49;21.33;18.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T04:57:51;18.33;18.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:00:54;21.67;19.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:03:57;21.33;15.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:06:59;18.67;15.33;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:10:02;22.67;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:13:05;20.33;18.67;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:16:09;20.67;17.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:19:14;24.33;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:22:17;21.33;19.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:25:20;21.33;18.33;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:28:22;25.33;23.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:31:43;21.33;18.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:34:45;22.00;18.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:37:48;26.33;21.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:40:50;19.67;19.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:43:53;12.00;10.00;4.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:46:56;21.33;18.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:49:59;20.67;17.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:53:02;16.67;12.00;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:56:04;27.33;20.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T05:59:07;26.33;19.33;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:02:10;18.00;18.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:05:12;19.00;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:08:15;19.00;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:11:19;20.67;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:14:26;15.33;15.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:17:29;20.67;17.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:20:32;27.00;21.00;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:23:35;15.00;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:26:38;25.33;21.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:29:42;27.00;21.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:32:45;18.67;18.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:35:48;21.33;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:38:50;24.33;21.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:41:53;23.33;18.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:45:15;23.33;21.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:48:18;19.33;18.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:51:21;20.33;18.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:54:24;22.00;19.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T06:57:27;27.00;20.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:00:29;23.00;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:03:32;31.33;18.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:06:34;24.00;19.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:09:37;29.67;15.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:12:40;26.33;20.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:15:42;18.00;16.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:18:45;21.00;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:21:48;12.67;12.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:24:50;16.00;15.33;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:27:53;17.67;15.33;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:30:56;20.33;18.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:33:59;22.00;18.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:37:01;22.00;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:40:05;28.00;24.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:43:08;28.00;24.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:46:15;28.00;24.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:49:20;20.33;18.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:52:22;30.25;26.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:55:25;24.33;24.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T07:58:28;21.67;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:01:31;30.33;24.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:04:36;25.67;22.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:07:39;24.00;21.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:10:44;20.67;17.33;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:13:51;26.33;23.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:16:54;28.00;22.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:19:57;25.33;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:23:00;30.00;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:26:03;31.67;26.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:29:06;24.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:32:09;21.33;19.00;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:35:12;18.00;15.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:38:14;24.33;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:41:17;27.67;20.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:44:20;26.33;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:47:23;18.33;13.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:50:25;21.33;19.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:53:35;24.00;17.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:56:38;18.67;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T08:59:40;19.00;18.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:02:43;26.33;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:05:46;18.67;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:08:49;31.00;22.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:11:52;21.67;19.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:14:56;18.67;18.33;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:17:58;19.00;17.33;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:21:08;22.00;18.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:24:14;18.67;15.67;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:27:17;20.33;16.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:30:20;22.00;16.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:33:23;19.00;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:36:26;19.00;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:39:28;14.33;13.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:45:39;19.33;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:48:56;25.00;19.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:51:59;23.33;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T09:55:03;30.33;21.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:01:50;30.00;25.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:04:54;26.00;23.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:08:01;25.67;24.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:11:11;31.67;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:14:27;36.67;33.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:17:40;31.00;26.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:20:47;25.67;24.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:24:38;27.00;23.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:27:27;26.33;24.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:30:30;30.33;27.33;14.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:33:33;29.33;23.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:40:04;25.67;23.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:43:18;29.67;22.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:46:23;28.67;28.67;13.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:49:28;34.67;22.67;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:52:36;31.67;23.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:55:44;28.33;22.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T10:59:05;22.33;16.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:02:19;29.00;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:05:22;34.00;28.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:08:28;39.00;32.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:11:46;30.67;22.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:14:54;28.33;27.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:18:06;39.00;29.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:21:15;29.33;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:24:20;29.67;24.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:27:34;29.33;26.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:30:43;35.33;25.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:33:49;35.33;27.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:36:53;30.00;26.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:39:57;41.00;32.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:43:20;36.67;31.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:46:31;44.00;35.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:49:39;35.00;31.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:52:47;34.00;33.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T11:55:54;33.00;28.67;14.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:02:28;35.67;32.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:05:54;35.67;34.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:16:36;41.00;33.00;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:19:51;48.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:23:15;36.33;34.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:26:24;36.00;30.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:29:29;34.33;31.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:32:50;33.00;30.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:36:01;35.33;32.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:39:05;42.00;36.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:43:10;44.33;39.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:45:46;43.00;35.67;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:48:50;46.00;38.67;22.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:51:53;47.00;41.67;25.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T12:58:02;47.67;43.67;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:04:33;51.00;46.00;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:11:04;50.33;43.67;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:14:13;64.00;51.67;27.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:17:36;45.67;38.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:20:40;50.33;41.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:23:47;53.33;48.00;28.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:33:45;56.67;47.00;28.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:36:54;56.67;45.33;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:40:08;51.00;43.67;27.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:43:17;51.33;44.00;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:46:30;63.00;51.33;28.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:50:20;62.67;50.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:53:47;61.67;52.00;30.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T13:57:28;58.33;47.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:00:34;56.00;47.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:03:44;62.00;51.00;31.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:07:18;60.00;44.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:10:25;60.33;49.33;30.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:13:30;42.33;37.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:16:37;61.67;51.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:19:42;42.33;35.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:22:46;63.00;49.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:25:49;69.67;52.67;28.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:28:52;63.67;53.67;30.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:31:56;55.33;47.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:38:13;65.33;53.33;31.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:41:23;57.67;48.00;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:44:29;61.00;52.00;29.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:47:33;61.00;49.00;29.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:50:37;57.00;48.67;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:53:52;62.00;51.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T14:57:02;62.33;48.00;29.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:00:06;69.00;52.00;31.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:03:10;55.33;46.67;28.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:06:14;58.00;47.75;32.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:09:37;59.67;47.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:13:18;62.00;49.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:16:35;68.00;51.00;29.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:19:40;58.33;43.33;29.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:22:43;63.00;48.33;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:25:45;65.67;51.67;29.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:28:49;31.33;28.33;14.67
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:31:52;60.67;50.67;32.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:34:57;61.67;51.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:38:00;63.50;47.75;30.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:41:03;71.25;54.50;31.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:44:12;64.00;52.33;31.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:47:15;71.25;56.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:50:20;66.00;52.33;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:53:24;66.00;53.67;32.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:56:27;76.00;53.75;32.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T15:59:30;70.67;51.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:02:33;69.75;56.25;32.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:05:56;70.00;52.00;32.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:09:24;70.50;54.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:12:32;68.75;52.25;32.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:16:13;72.25;58.00;32.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:19:22;70.25;55.75;32.50
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:22:26;72.25;58.00;32.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:25:53;69.50;54.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:29:17;72.25;55.50;30.50
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:32:22;74.50;56.50;32.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:35:25;71.50;57.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:38:28;73.75;55.00;31.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:41:31;65.67;49.00;32.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:44:53;64.67;54.00;32.33
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:47:56;64.67;51.33;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:51:01;67.25;51.00;31.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:54:05;61.00;51.75;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T16:57:08;66.50;51.25;31.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T17:00:15;66.50;51.25;32.00
59179;PMS7003;44956;52.422;20.818;2022-12-08T17:03:20;70.00;55.25;32.25
59179;PMS7003;44956;52.422;20.818;2022-12-08T17:06:23;66.25;51.75;31.75
59179;PMS7003;44956;52.422;20.818;2022-12-08T17:09:26;63.75;52.00;32.00
