sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:01:03;72;29;;182;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:03:27;76;27;;192;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:06:23;81;29;;205;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:08:46;70;28;;176;149092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:10:58;78;28;;194;148957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:13:28;76;28;;194;151823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:16:01;84;28;;211;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:18:28;75;27;;189;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:20:59;71;29;;179;149655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:23:29;87;30;;218;149710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:26:02;84;29;;211;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:28:30;82;27;;207;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:31:06;81;30;;204;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:33:30;82;28;;204;148993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:36:10;81;27;;205;151395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:38:31;63;26;;158;148687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:41:02;76;26;;194;151787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:43:31;89;30;;225;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:46:02;82;26;;207;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:48:32;81;28;;204;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:51:02;85;29;;215;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:53:32;74;28;;184;148642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:56:03;84;27;;214;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T00:58:33;85;30;;215;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:01:08;84;28;;212;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:03:33;85;27;;214;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:06:04;75;26;;188;149091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:08:34;72;24;;184;151390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:11:09;78;29;;197;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:13:36;80;27;;204;151438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:16:07;84;28;;212;149684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:18:37;81;27;;206;151037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:21:08;85;27;;208;146051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:23:38;82;27;;214;155195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:26:09;91;28;;230;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:28:39;90;28;;227;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:31:11;86;27;;218;151289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:33:41;82;30;;206;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:36:24;79;26;;200;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:38:42;81;28;;204;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:41:15;87;29;;220;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:44:02;76;25;;193;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:46:13;80;28;;201;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:48:44;79;28;;200;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:51:14;84;26;;210;149634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:53:44;75;26;;191;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:56:17;93;29;;236;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T01:58:47;64;26;;162;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:01:16;77;27;;194;149487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:03:49;91;31;;232;151700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:06:17;82;29;;208;151404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:08:49;77;27;;193;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:11:18;82;29;;205;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:13:49;83;29;;210;151322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:16:26;77;27;;194;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:18:59;66;26;;166;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:24:08;75;26;;188;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:31:29;88;28;;219;148868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:36:25;77;27;;195;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:43:59;80;29;;201;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:46:43;79;28;;199;150925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:48:52;93;29;;234;149569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:51:22;85;28;;213;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:53:52;86;30;;218;151349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T02:58:58;85;31;;216;150987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:04:05;76;30;;193;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:06:29;83;29;;210;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:09:09;85;31;;214;150804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:11:32;82;28;;208;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:13:58;83;29;;208;148978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:16:27;66;27;;169;151501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:18:59;75;26;;188;149083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:21:28;84;32;;213;151989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:23:59;88;28;;220;149387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:26:30;88;29;;224;152032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:28:59;88;29;;221;149164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:31:31;84;29;;212;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:34:00;79;28;;200;151615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:36:30;80;28;;201;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:39:01;77;27;;193;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:41:31;81;29;;203;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:44:01;87;29;;220;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:46:32;87;30;;217;149176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:49:02;86;31;;217;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:51:32;73;27;;186;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:54:03;80;28;;202;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:56:35;84;30;;213;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T03:59:04;74;28;;186;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:01:34;76;27;;192;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:04:05;85;29;;212;148629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:06:35;81;29;;206;152276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:09:05;77;28;;193;148808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:11:35;83;29;;207;148115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:14:06;78;28;;202;153707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:16:36;86;29;;218;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:19:07;79;28;;199;149421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:21:37;76;28;;192;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:24:07;70;26;;177;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:26:38;81;27;;204;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:29:08;78;29;;195;149640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:31:38;79;28;;200;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:34:08;71;26;;179;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:36:39;82;29;;204;149084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:39:09;88;28;;224;151308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:41:39;83;28;;209;149480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:44:09;78;28;;198;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:46:39;83;27;;209;149820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:49:10;84;30;;211;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:51:40;78;27;;195;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:54:10;91;29;;229;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:56:41;81;28;;204;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T04:59:11;79;27;;196;148270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:01:41;82;29;;209;151961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:04:11;80;27;;202;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:06:42;78;29;;195;149796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:09:12;93;30;;233;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:11:42;73;26;;186;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:14:13;72;27;;181;149605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:16:43;81;30;;204;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:19:13;83;28;;209;150003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:21:43;86;28;;218;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:24:14;79;27;;199;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:26:44;75;29;;189;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:29:14;85;30;;215;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:31:45;83;27;;206;148809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:34:15;77;29;;195;150753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:36:45;80;28;;203;151255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:39:15;89;30;;224;149651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:41:45;82;28;;207;150108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:44:16;74;29;;186;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:46:46;89;29;;224;150435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:49:16;80;28;;200;148621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:51:46;79;28;;199;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:54:17;81;28;;206;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:56:48;79;26;;199;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T05:59:17;82;29;;206;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:01:47;94;30;;236;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:04:18;78;27;;197;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:06:48;75;26;;188;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:09:18;80;28;;199;149074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:11:48;79;27;;201;151293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:14:18;76;26;;193;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:16:49;81;28;;205;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:19:19;87;28;;219;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:21:49;83;28;;205;147874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:24:19;90;28;;229;152416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:26:49;83;26;;207;147891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:29:20;70;25;;179;152467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:31:51;75;28;;188;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:34:20;84;27;;211;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:36:51;99;29;;248;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:39:21;68;25;;173;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:42:09;80;27;;203;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:44:21;74;26;;186;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:46:52;72;24;;182;150042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:49:22;74;25;;187;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:51:52;76;28;;191;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:54:22;82;27;;203;147067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:56:52;77;26;;196;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T06:59:25;87;28;;221;152367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:01:53;81;28;;204;150694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:04:23;75;26;;190;150136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:06:53;81;26;;203;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:09:24;78;27;;196;149122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:11:54;85;29;;216;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:14:24;78;29;;195;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:16:54;94;27;;237;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:19:25;80;30;;203;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:21:55;77;26;;194;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:24:25;81;29;;205;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:26:55;72;26;;182;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:29:25;89;31;;225;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:31:55;85;28;;216;150819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:34:26;71;29;;178;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:36:56;77;28;;193;149654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:39:26;77;28;;194;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:41:56;86;30;;216;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:44:26;70;27;;177;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:46:57;85;30;;214;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:49:27;84;27;;211;149012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:51:57;78;29;;195;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:54:27;81;29;;207;151885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:56:57;75;30;;190;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T07:59:28;80;28;;201;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:01:58;72;27;;182;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:04:28;81;28;;203;150252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:06:58;90;29;;227;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:09:29;82;30;;208;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:11:59;73;27;;184;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:14:29;85;29;;214;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:16:59;78;27;;197;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:19:30;81;29;;204;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:22:00;79;29;;199;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:24:30;82;29;;208;150428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:27:00;75;27;;188;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:29:30;74;28;;187;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:32:01;76;28;;191;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:34:31;76;27;;192;149648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:37:01;90;29;;226;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:39:31;81;30;;205;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:42:02;74;27;;185;149061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:44:32;84;30;;214;151527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:47:02;77;27;;194;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:49:33;86;29;;217;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:52:03;81;30;;204;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:54:34;86;29;;214;148572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:57:05;91;30;;232;152919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T08:59:35;89;29;;225;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:02:05;94;32;;237;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:04:36;83;28;;208;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:07:06;78;30;;196;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:09:37;74;27;;186;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:12:07;80;28;;203;151262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:14:38;85;28;;214;150193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:17:08;80;31;;203;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:19:38;80;28;;201;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:22:08;82;30;;206;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:24:39;92;31;;232;150380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:27:09;82;28;;206;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:29:39;74;27;;184;147957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:32:09;83;30;;211;152133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:34:40;85;30;;214;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:37:10;81;26;;204;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:39:41;79;30;;198;149087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:42:11;83;30;;210;151572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:44:54;85;28;;214;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:49:44;73;27;;183;150219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:52:17;74;28;;188;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:54:42;90;32;;228;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:57:14;81;27;;203;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T09:59:43;84;30;;208;147994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:02:18;70;28;;181;153247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:04:44;80;28;;200;148752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:07:23;75;30;;190;151432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:09:58;81;29;;206;150961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:12:30;81;30;;203;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:17:16;76;29;;193;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:19:46;74;28;;186;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:22:21;86;30;;213;148572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:24:51;75;28;;191;151977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:27:17;80;29;;204;151506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:29:47;85;28;;212;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:32:19;80;29;;203;150868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:34:58;78;28;;199;151508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:37:19;87;29;;220;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:39:57;76;29;;193;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:42:20;80;29;;201;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:47:21;78;29;;196;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:52:22;72;28;;182;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:54:52;85;30;;212;148173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:57:22;77;27;;198;152469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T10:59:53;75;29;;189;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:02:24;77;28;;191;148523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:04:57;72;27;;184;152353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:07:24;83;31;;210;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:09:55;85;30;;214;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:12:25;76;27;;192;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:14:58;78;28;;197;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:17:27;84;30;;212;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:20:17;65;26;;163;150222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:22:30;82;30;;207;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:25:10;76;28;;191;149638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:27:28;76;29;;189;149140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:29:59;75;26;;190;151587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:32:29;82;29;;209;151659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:35:01;84;30;;211;149186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:40:02;80;30;;199;148756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:42:31;78;28;;200;152409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:45:02;77;31;;195;150604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:52:32;95;32;;238;149788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T11:57:33;87;30;;218;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T12:00:04;92;28;;230;149191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-08T12:02:34;78;29;;197;150347
