sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:28:03;1.10;;;0.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:30:29;2.78;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:36:03;0.68;;;0.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:38:29;0.52;;;0.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:40:54;1.00;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:46:18;1.00;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:48:46;4.60;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:51:19;0.98;;;0.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:53:49;1.90;;;0.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T09:56:22;0.82;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T10:56:06;0.73;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T10:58:42;0.73;;;0.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:01:19;0.75;;;0.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:03:58;0.43;;;0.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:08:54;1.00;;;0.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:14:58;1.45;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:17:13;0.50;;;0.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:19:59;1.48;;;0.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:22:30;1.88;;;0.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:27:27;0.75;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:29:53;0.32;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:32:19;0.52;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:34:50;0.68;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:37:24;1.02;;;0.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:40:04;0.88;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:42:34;1.27;;;0.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:45:17;1.10;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:47:50;1.73;;;0.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:50:30;1.03;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:53:07;0.22;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T11:55:42;1.95;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:01:03;0.60;;;0.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:03:36;0.40;;;0.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:17:01;2.30;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:19:31;0.35;;;0.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:22:06;0.95;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:24:40;0.98;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:29:37;1.73;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:32:08;1.35;;;0.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:34:36;1.95;;;0.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:37:15;2.38;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:42:41;2.17;;;0.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:47:45;1.15;;;0.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:50:11;1.77;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:52:39;1.55;;;0.32;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T12:57:35;5.97;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T13:02:31;4.50;;;0.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T16:48:32;2.63;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T16:50:58;4.57;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T16:53:23;6.30;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T16:55:49;0.70;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T16:58:15;1.05;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:00:42;1.10;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:03:10;1.17;;;0.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:05:39;1.38;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:08:05;1.35;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:10:31;3.30;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:12:59;1.85;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:15:26;2.63;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:17:52;3.70;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:20:19;10.27;;;2.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:22:47;13.45;;;2.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:25:12;7.45;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:27:38;9.38;;;2.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:30:05;9.07;;;2.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:32:32;5.25;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:34:58;7.32;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:37:23;7.18;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:39:49;6.95;;;1.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:42:15;4.88;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:44:40;4.63;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:47:06;5.15;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:49:31;3.67;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:51:59;3.97;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:56:52;5.32;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T17:59:18;4.32;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:01:44;4.68;;;1.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:04:10;4.60;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:06:36;3.50;;;1.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:09:03;4.20;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:11:31;3.95;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:13:58;4.13;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:16:24;3.75;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:18:51;5.03;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:21:16;4.30;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:23:46;4.03;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:26:12;5.72;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:28:39;4.40;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:31:09;4.93;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:33:36;5.35;;;1.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:36:08;4.93;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:38:37;5.82;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:41:04;3.13;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:43:34;3.60;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:46:04;4.60;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:48:37;3.67;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:51:08;3.17;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:53:35;4.20;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:56:02;8.27;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T18:58:28;5.05;;;1.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:00:53;4.03;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:03:19;4.15;;;1.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:05:45;2.95;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:08:10;2.40;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:10:36;4.38;;;1.27;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:13:03;3.70;;;1.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:15:30;4.57;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:17:57;4.63;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:20:22;3.55;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:22:48;2.53;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:25:14;3.33;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:27:39;2.97;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:30:05;2.95;;;1.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:32:31;4.40;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:34:57;4.55;;;1.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:37:23;4.80;;;1.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:39:49;4.38;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:42:33;4.90;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:45:19;6.30;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:47:45;4.07;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:50:12;5.05;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:52:57;2.92;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:55:24;4.15;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T19:57:50;4.68;;;1.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:00:17;3.60;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:02:44;2.42;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:05:09;4.70;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:07:36;3.17;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:10:03;4.32;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:12:30;3.70;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:14:55;3.88;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:17:21;2.90;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:19:46;4.05;;;1.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:22:12;3.88;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:24:37;4.20;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:27:06;5.28;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:29:32;3.38;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:31:57;6.10;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:34:23;6.63;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:36:48;8.35;;;1.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:39:15;5.30;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:41:42;5.55;;;1.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:44:09;6.57;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:46:35;7.80;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:49:01;5.00;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:51:28;3.85;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:53:55;6.75;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:56:22;4.43;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T20:58:48;4.80;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:01:17;6.72;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:03:44;3.00;;;1.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:06:11;4.75;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:08:38;3.03;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:11:04;6.05;;;2.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:13:30;4.88;;;1.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:15:56;3.80;;;1.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:18:22;3.85;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:20:49;3.60;;;1.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:23:15;4.93;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:25:41;3.80;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:28:09;3.30;;;2.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:30:37;4.75;;;2.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:33:03;3.58;;;1.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:35:31;3.88;;;1.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:37:56;3.00;;;2.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:40:22;3.47;;;1.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:42:48;4.30;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:45:15;2.78;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:47:45;2.92;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:50:12;3.63;;;2.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:52:39;3.45;;;1.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:55:07;3.67;;;1.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:57:33;2.72;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T21:59:59;3.88;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:02:24;2.60;;;1.48;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:04:50;2.25;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:07:16;2.92;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:09:43;2.22;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:12:09;3.38;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:14:38;2.33;;;1.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:17:04;2.38;;;1.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:19:30;1.80;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:21:56;2.13;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:24:22;3.42;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:26:48;1.75;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:29:13;2.63;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:31:39;3.85;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:34:05;2.70;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:36:31;2.47;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:38:57;2.78;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:41:22;2.25;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:43:48;2.78;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:46:16;2.15;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:48:46;3.28;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:51:13;3.20;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:53:39;1.38;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:56:05;3.63;;;1.58;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T22:58:33;1.98;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:00:59;2.67;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:03:26;3.13;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:05:52;2.70;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:08:17;3.38;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:10:43;4.03;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:13:11;2.78;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:15:38;1.17;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:18:04;2.28;;;0.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:20:30;1.08;;;0.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:22:56;1.02;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:25:22;1.50;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:27:48;1.52;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:30:13;1.70;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:32:39;2.35;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:35:05;0.70;;;0.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:37:31;1.48;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:39:57;0.90;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:42:23;1.55;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:44:49;1.10;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:47:14;0.80;;;0.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:49:40;0.70;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:52:06;0.95;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:57:00;1.75;;;0.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-08T23:59:25;1.65;;;0.70;;
