sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-12-08T00:01:35;101264.69;;;14.71;52.24
55656;BME280;41530;52.382;5.270;2022-12-08T00:04:02;101254.22;;;14.69;52.62
55656;BME280;41530;52.382;5.270;2022-12-08T00:09:31;101247.25;;;14.68;52.39
55656;BME280;41530;52.382;5.270;2022-12-08T00:12:05;101242.19;;;14.65;52.29
55656;BME280;41530;52.382;5.270;2022-12-08T00:14:41;101232.59;;;14.64;52.47
55656;BME280;41530;52.382;5.270;2022-12-08T00:17:09;101235.22;;;14.64;52.52
55656;BME280;41530;52.382;5.270;2022-12-08T00:19:37;101223.78;;;14.64;52.45
55656;BME280;41530;52.382;5.270;2022-12-08T00:22:08;101227.13;;;14.66;52.40
55656;BME280;41530;52.382;5.270;2022-12-08T00:24:37;101220.88;;;14.67;52.48
55656;BME280;41530;52.382;5.270;2022-12-08T00:27:06;101215.69;;;14.65;52.40
55656;BME280;41530;52.382;5.270;2022-12-08T00:29:33;101214.91;;;14.65;52.40
55656;BME280;41530;52.382;5.270;2022-12-08T00:32:00;101206.09;;;14.64;52.29
55656;BME280;41530;52.382;5.270;2022-12-08T00:34:27;101205.25;;;14.64;52.26
55656;BME280;41530;52.382;5.270;2022-12-08T00:36:54;101210.56;;;14.64;52.25
55656;BME280;41530;52.382;5.270;2022-12-08T00:39:21;101198.28;;;14.63;52.16
55656;BME280;41530;52.382;5.270;2022-12-08T00:41:47;101194.78;;;14.62;52.36
55656;BME280;41530;52.382;5.270;2022-12-08T00:44:32;101189.50;;;14.62;52.26
55656;BME280;41530;52.382;5.270;2022-12-08T00:46:59;101179.75;;;14.63;52.31
55656;BME280;41530;52.382;5.270;2022-12-08T00:49:25;101182.41;;;14.63;52.30
55656;BME280;41530;52.382;5.270;2022-12-08T00:51:52;101182.41;;;14.63;52.20
55656;BME280;41530;52.382;5.270;2022-12-08T00:54:19;101174.81;;;14.58;52.17
55656;BME280;41530;52.382;5.270;2022-12-08T00:56:48;101178.78;;;14.64;52.29
55656;BME280;41530;52.382;5.270;2022-12-08T00:59:15;101173.63;;;14.62;52.27
55656;BME280;41530;52.382;5.270;2022-12-08T01:01:43;101188.66;;;14.61;52.19
55656;BME280;41530;52.382;5.270;2022-12-08T01:04:12;101194.78;;;14.62;52.18
55656;BME280;41530;52.382;5.270;2022-12-08T01:06:41;101197.44;;;14.62;52.19
55656;BME280;41530;52.382;5.270;2022-12-08T01:09:08;101204.53;;;14.61;52.28
55656;BME280;41530;52.382;5.270;2022-12-08T01:11:35;101191.44;;;14.60;52.30
55656;BME280;41530;52.382;5.270;2022-12-08T01:14:02;101181.78;;;14.59;52.02
55656;BME280;41530;52.382;5.270;2022-12-08T01:16:31;101180.34;;;14.55;52.00
55656;BME280;41530;52.382;5.270;2022-12-08T01:18:59;101176.03;;;14.54;52.20
55656;BME280;41530;52.382;5.270;2022-12-08T01:21:26;101171.81;;;14.51;51.97
55656;BME280;41530;52.382;5.270;2022-12-08T01:23:53;101191.44;;;14.49;51.91
55656;BME280;41530;52.382;5.270;2022-12-08T01:26:20;101193.38;;;14.47;52.01
55656;BME280;41530;52.382;5.270;2022-12-08T01:28:48;101199.63;;;14.46;51.83
55656;BME280;41530;52.382;5.270;2022-12-08T01:31:17;101199.63;;;14.46;51.91
55656;BME280;41530;52.382;5.270;2022-12-08T01:33:46;101182.31;;;14.42;51.81
55656;BME280;41530;52.382;5.270;2022-12-08T01:36:21;101153.91;;;14.44;51.65
55656;BME280;41530;52.382;5.270;2022-12-08T01:38:49;101155.97;;;14.40;51.76
55656;BME280;41530;52.382;5.270;2022-12-08T01:41:18;101155.97;;;14.40;51.77
55656;BME280;41530;52.382;5.270;2022-12-08T01:46:22;101167.75;;;14.36;51.63
55656;BME280;41530;52.382;5.270;2022-12-08T01:48:50;101161.59;;;14.36;51.54
55656;BME280;41530;52.382;5.270;2022-12-08T01:51:19;101168.72;;;14.35;51.50
55656;BME280;41530;52.382;5.270;2022-12-08T01:53:47;101171.34;;;14.35;51.67
55656;BME280;41530;52.382;5.270;2022-12-08T01:56:19;101160.03;;;14.33;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T01:58:51;101156.44;;;14.34;51.70
55656;BME280;41530;52.382;5.270;2022-12-08T02:01:20;101152.94;;;14.34;51.79
55656;BME280;41530;52.382;5.270;2022-12-08T02:03:55;101156.69;;;14.31;51.60
55656;BME280;41530;52.382;5.270;2022-12-08T02:06:23;101155.72;;;14.32;51.84
55656;BME280;41530;52.382;5.270;2022-12-08T02:08:51;101157.53;;;14.32;51.92
55656;BME280;41530;52.382;5.270;2022-12-08T02:11:20;101157.53;;;14.32;52.02
55656;BME280;41530;52.382;5.270;2022-12-08T02:13:49;101152.22;;;14.32;51.83
55656;BME280;41530;52.382;5.270;2022-12-08T02:22:11;101148.00;;;14.29;51.62
55656;BME280;41530;52.382;5.270;2022-12-08T02:24:51;101139.22;;;14.28;51.54
55656;BME280;41530;52.382;5.270;2022-12-08T02:30:32;101125.41;;;14.25;51.50
55656;BME280;41530;52.382;5.270;2022-12-08T02:41:07;101130.97;;;14.22;51.61
55656;BME280;41530;52.382;5.270;2022-12-08T02:43:41;101115.44;;;14.17;51.57
55656;BME280;41530;52.382;5.270;2022-12-08T02:46:25;101106.66;;;14.17;51.34
55656;BME280;41530;52.382;5.270;2022-12-08T02:48:54;101109.31;;;14.17;51.62
55656;BME280;41530;52.382;5.270;2022-12-08T02:51:22;101111.00;;;14.18;51.43
55656;BME280;41530;52.382;5.270;2022-12-08T02:53:48;101097.88;;;14.16;51.53
55656;BME280;41530;52.382;5.270;2022-12-08T02:56:42;101098.50;;;14.20;51.32
55656;BME280;41530;52.382;5.270;2022-12-08T03:02:25;101101.25;;;14.18;51.45
55656;BME280;41530;52.382;5.270;2022-12-08T03:05:04;101100.28;;;14.19;51.67
55656;BME280;41530;52.382;5.270;2022-12-08T03:13:09;101098.94;;;14.25;51.76
55656;BME280;41530;52.382;5.270;2022-12-08T03:15:39;101090.19;;;14.24;51.78
55656;BME280;41530;52.382;5.270;2022-12-08T03:18:10;101073.47;;;14.24;51.96
55656;BME280;41530;52.382;5.270;2022-12-08T03:20:39;101075.97;;;14.25;51.83
55656;BME280;41530;52.382;5.270;2022-12-08T03:23:08;101074.03;;;14.27;51.74
55656;BME280;41530;52.382;5.270;2022-12-08T03:25:40;101074.03;;;14.27;51.69
55656;BME280;41530;52.382;5.270;2022-12-08T03:28:08;101063.97;;;14.21;52.00
55656;BME280;41530;52.382;5.270;2022-12-08T03:30:38;101074.75;;;14.30;51.76
55656;BME280;41530;52.382;5.270;2022-12-08T03:33:14;101079.44;;;14.26;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T03:35:45;101073.19;;;14.27;51.75
55656;BME280;41530;52.382;5.270;2022-12-08T03:38:15;101068.63;;;14.29;51.77
55656;BME280;41530;52.382;5.270;2022-12-08T03:40:42;101061.53;;;14.30;51.97
55656;BME280;41530;52.382;5.270;2022-12-08T03:43:10;101056.97;;;14.32;51.83
55656;BME280;41530;52.382;5.270;2022-12-08T03:45:37;101061.28;;;14.33;51.77
55656;BME280;41530;52.382;5.270;2022-12-08T03:48:04;101051.53;;;14.33;51.89
55656;BME280;41530;52.382;5.270;2022-12-08T03:50:31;101053.34;;;14.33;52.12
55656;BME280;41530;52.382;5.270;2022-12-08T03:52:58;101039.16;;;14.34;52.01
55656;BME280;41530;52.382;5.270;2022-12-08T03:55:24;101040.97;;;14.33;51.82
55656;BME280;41530;52.382;5.270;2022-12-08T03:57:51;101044.31;;;14.35;51.95
55656;BME280;41530;52.382;5.270;2022-12-08T04:00:18;101036.50;;;14.34;51.85
55656;BME280;41530;52.382;5.270;2022-12-08T04:02:45;101046.13;;;14.35;51.86
55656;BME280;41530;52.382;5.270;2022-12-08T04:05:13;101045.41;;;14.33;51.96
55656;BME280;41530;52.382;5.270;2022-12-08T04:07:40;101031.69;;;14.27;52.04
55656;BME280;41530;52.382;5.270;2022-12-08T04:10:07;101042.03;;;14.31;51.92
55656;BME280;41530;52.382;5.270;2022-12-08T04:12:34;101049.25;;;14.28;51.99
55656;BME280;41530;52.382;5.270;2022-12-08T04:15:01;101051.19;;;14.26;52.11
55656;BME280;41530;52.382;5.270;2022-12-08T04:17:27;101058.44;;;14.24;51.85
55656;BME280;41530;52.382;5.270;2022-12-08T04:19:54;101054.22;;;14.22;51.78
55656;BME280;41530;52.382;5.270;2022-12-08T04:22:21;101057.00;;;14.20;51.65
55656;BME280;41530;52.382;5.270;2022-12-08T04:24:48;101053.63;;;14.18;51.71
55656;BME280;41530;52.382;5.270;2022-12-08T04:27:15;101055.44;;;14.18;51.75
55656;BME280;41530;52.382;5.270;2022-12-08T04:29:42;101048.59;;;14.15;51.51
55656;BME280;41530;52.382;5.270;2022-12-08T04:32:08;101045.09;;;14.15;51.45
55656;BME280;41530;52.382;5.270;2022-12-08T04:34:36;101056.63;;;14.14;51.53
55656;BME280;41530;52.382;5.270;2022-12-08T04:37:02;101054.97;;;14.13;51.52
55656;BME280;41530;52.382;5.270;2022-12-08T04:39:29;101053.28;;;14.12;51.60
55656;BME280;41530;52.382;5.270;2022-12-08T04:41:56;101048.13;;;14.10;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T04:44:23;101046.44;;;14.09;51.41
55656;BME280;41530;52.382;5.270;2022-12-08T04:46:50;101036.00;;;14.08;51.20
55656;BME280;41530;52.382;5.270;2022-12-08T04:49:17;101041.28;;;14.08;51.23
55656;BME280;41530;52.382;5.270;2022-12-08T04:51:44;101041.41;;;14.06;51.30
55656;BME280;41530;52.382;5.270;2022-12-08T04:54:10;101037.91;;;14.06;51.28
55656;BME280;41530;52.382;5.270;2022-12-08T04:56:37;101032.75;;;14.04;51.34
55656;BME280;41530;52.382;5.270;2022-12-08T04:59:04;101021.31;;;14.04;51.47
55656;BME280;41530;52.382;5.270;2022-12-08T05:01:30;101031.91;;;14.04;51.46
55656;BME280;41530;52.382;5.270;2022-12-08T05:03:57;101021.00;;;13.97;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T05:06:24;101027.47;;;14.04;51.57
55656;BME280;41530;52.382;5.270;2022-12-08T05:08:51;101027.47;;;14.04;51.54
55656;BME280;41530;52.382;5.270;2022-12-08T05:11:18;101024.94;;;14.03;51.54
55656;BME280;41530;52.382;5.270;2022-12-08T05:13:45;101024.94;;;14.03;51.68
55656;BME280;41530;52.382;5.270;2022-12-08T05:16:13;101021.19;;;14.05;51.56
55656;BME280;41530;52.382;5.270;2022-12-08T05:18:41;101010.88;;;14.02;51.66
55656;BME280;41530;52.382;5.270;2022-12-08T05:21:08;101019.28;;;14.07;51.71
55656;BME280;41530;52.382;5.270;2022-12-08T05:23:35;101020.97;;;14.08;51.62
55656;BME280;41530;52.382;5.270;2022-12-08T05:26:02;101030.69;;;14.08;51.66
55656;BME280;41530;52.382;5.270;2022-12-08T05:28:28;101026.13;;;14.10;51.60
55656;BME280;41530;52.382;5.270;2022-12-08T05:31:12;101025.28;;;14.09;51.49
55656;BME280;41530;52.382;5.270;2022-12-08T05:33:39;101017.22;;;14.11;51.58
55656;BME280;41530;52.382;5.270;2022-12-08T05:36:07;101019.72;;;14.12;51.85
55656;BME280;41530;52.382;5.270;2022-12-08T05:38:35;101014.31;;;14.14;51.61
55656;BME280;41530;52.382;5.270;2022-12-08T05:41:02;101010.25;;;14.10;51.75
55656;BME280;41530;52.382;5.270;2022-12-08T05:43:29;101009.03;;;14.14;51.61
55656;BME280;41530;52.382;5.270;2022-12-08T05:45:56;101010.81;;;14.13;51.69
55656;BME280;41530;52.382;5.270;2022-12-08T05:48:23;101001.09;;;14.14;51.70
55656;BME280;41530;52.382;5.270;2022-12-08T05:50:51;101004.56;;;14.14;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T05:53:19;101002.88;;;14.13;51.88
55656;BME280;41530;52.382;5.270;2022-12-08T05:55:46;101000.97;;;14.15;51.68
55656;BME280;41530;52.382;5.270;2022-12-08T05:58:16;100994.81;;;14.15;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T06:00:43;101006.13;;;14.17;51.62
55656;BME280;41530;52.382;5.270;2022-12-08T06:03:11;100983.94;;;14.08;51.70
55656;BME280;41530;52.382;5.270;2022-12-08T06:05:44;100994.00;;;14.14;51.56
55656;BME280;41530;52.382;5.270;2022-12-08T06:08:11;100999.28;;;14.14;51.84
55656;BME280;41530;52.382;5.270;2022-12-08T06:10:40;100995.91;;;14.12;51.61
55656;BME280;41530;52.382;5.270;2022-12-08T06:13:07;100993.03;;;14.15;51.59
55656;BME280;41530;52.382;5.270;2022-12-08T06:15:35;100994.25;;;14.11;51.86
55656;BME280;41530;52.382;5.270;2022-12-08T06:18:02;101007.09;;;14.16;51.71
55656;BME280;41530;52.382;5.270;2022-12-08T06:20:28;100994.94;;;14.13;51.98
55656;BME280;41530;52.382;5.270;2022-12-08T06:22:55;100997.34;;;14.16;51.95
55656;BME280;41530;52.382;5.270;2022-12-08T06:25:22;100991.09;;;14.17;52.04
55656;BME280;41530;52.382;5.270;2022-12-08T06:27:49;100986.66;;;14.18;51.97
55656;BME280;41530;52.382;5.270;2022-12-08T06:30:16;100979.06;;;14.13;51.88
55656;BME280;41530;52.382;5.270;2022-12-08T06:32:43;100983.28;;;14.16;51.99
55656;BME280;41530;52.382;5.270;2022-12-08T06:35:10;100990.13;;;14.18;51.94
55656;BME280;41530;52.382;5.270;2022-12-08T06:37:36;100989.16;;;14.19;51.92
55656;BME280;41530;52.382;5.270;2022-12-08T06:40:03;100987.50;;;14.18;51.69
55656;BME280;41530;52.382;5.270;2022-12-08T06:42:30;100985.81;;;14.17;51.82
55656;BME280;41530;52.382;5.270;2022-12-08T06:45:14;100986.53;;;14.19;51.79
55656;BME280;41530;52.382;5.270;2022-12-08T06:47:41;100984.84;;;14.18;51.90
55656;BME280;41530;52.382;5.270;2022-12-08T06:50:09;100982.91;;;14.20;51.83
55656;BME280;41530;52.382;5.270;2022-12-08T06:52:36;100983.88;;;14.19;51.62
55656;BME280;41530;52.382;5.270;2022-12-08T06:55:14;100978.84;;;14.16;51.57
55656;BME280;41530;52.382;5.270;2022-12-08T06:58:01;100990.00;;;14.20;51.64
55656;BME280;41530;52.382;5.270;2022-12-08T07:00:28;100989.28;;;14.18;52.06
55656;BME280;41530;52.382;5.270;2022-12-08T07:02:54;100982.06;;;14.20;52.08
55656;BME280;41530;52.382;5.270;2022-12-08T07:05:21;100998.78;;;14.20;52.21
55656;BME280;41530;52.382;5.270;2022-12-08T07:07:48;101002.28;;;14.21;52.06
55656;BME280;41530;52.382;5.270;2022-12-08T07:10:15;100999.63;;;14.21;52.03
55656;BME280;41530;52.382;5.270;2022-12-08T07:12:42;101005.88;;;14.20;51.67
55656;BME280;41530;52.382;5.270;2022-12-08T07:15:09;101007.69;;;14.19;51.73
55656;BME280;41530;52.382;5.270;2022-12-08T07:17:36;101015.63;;;14.19;51.61
55656;BME280;41530;52.382;5.270;2022-12-08T07:20:03;101018.28;;;14.19;51.84
55656;BME280;41530;52.382;5.270;2022-12-08T07:22:31;101019.13;;;14.20;51.98
55656;BME280;41530;52.382;5.270;2022-12-08T07:24:59;101007.94;;;14.16;52.16
55656;BME280;41530;52.382;5.270;2022-12-08T07:27:26;101020.78;;;14.21;52.43
55656;BME280;41530;52.382;5.270;2022-12-08T07:29:52;101011.41;;;14.17;52.23
55656;BME280;41530;52.382;5.270;2022-12-08T07:32:19;101006.84;;;14.19;52.76
55656;BME280;41530;52.382;5.270;2022-12-08T07:34:45;101012.63;;;14.24;52.68
55656;BME280;41530;52.382;5.270;2022-12-08T07:37:12;101021.41;;;14.24;52.75
55656;BME280;41530;52.382;5.270;2022-12-08T07:39:39;101014.25;;;14.25;52.65
55656;BME280;41530;52.382;5.270;2022-12-08T07:42:06;101023.19;;;14.24;52.52
55656;BME280;41530;52.382;5.270;2022-12-08T07:44:32;101011.78;;;14.23;52.26
55656;BME280;41530;52.382;5.270;2022-12-08T07:46:59;101009.13;;;14.23;52.37
55656;BME280;41530;52.382;5.270;2022-12-08T07:49:25;101007.56;;;14.21;52.48
55656;BME280;41530;52.382;5.270;2022-12-08T07:51:52;101013.94;;;14.18;52.35
55656;BME280;41530;52.382;5.270;2022-12-08T07:54:20;101019.84;;;14.22;52.52
55656;BME280;41530;52.382;5.270;2022-12-08T07:56:46;101018.16;;;14.21;52.68
55656;BME280;41530;52.382;5.270;2022-12-08T07:59:13;101016.34;;;14.21;52.94
55656;BME280;41530;52.382;5.270;2022-12-08T08:01:39;101015.38;;;14.22;53.34
55656;BME280;41530;52.382;5.270;2022-12-08T08:04:10;101010.94;;;14.23;53.09
55656;BME280;41530;52.382;5.270;2022-12-08T08:06:37;101012.75;;;14.22;53.52
55656;BME280;41530;52.382;5.270;2022-12-08T08:09:05;101003.34;;;14.18;53.24
55656;BME280;41530;52.382;5.270;2022-12-08T08:11:32;101008.28;;;14.23;53.48
55656;BME280;41530;52.382;5.270;2022-12-08T08:13:58;101008.28;;;14.23;53.53
55656;BME280;41530;52.382;5.270;2022-12-08T08:16:25;101004.09;;;14.20;53.30
55656;BME280;41530;52.382;5.270;2022-12-08T08:19:03;101010.81;;;14.24;53.29
55656;BME280;41530;52.382;5.270;2022-12-08T08:21:29;101002.88;;;14.24;53.44
55656;BME280;41530;52.382;5.270;2022-12-08T08:24:12;101000.22;;;14.24;53.13
55656;BME280;41530;52.382;5.270;2022-12-08T08:26:39;100999.38;;;14.24;53.55
55656;BME280;41530;52.382;5.270;2022-12-08T08:29:05;100992.78;;;14.18;53.33
55656;BME280;41530;52.382;5.270;2022-12-08T08:31:32;101008.84;;;14.26;53.35
55656;BME280;41530;52.382;5.270;2022-12-08T08:33:59;101008.84;;;14.26;53.46
55656;BME280;41530;52.382;5.270;2022-12-08T08:36:31;101009.81;;;14.25;53.38
55656;BME280;41530;52.382;5.270;2022-12-08T08:38:57;101008.84;;;14.26;53.43
55656;BME280;41530;52.382;5.270;2022-12-08T08:41:24;101021.25;;;14.26;53.30
55656;BME280;41530;52.382;5.270;2022-12-08T08:43:50;101014.97;;;14.27;53.38
55656;BME280;41530;52.382;5.270;2022-12-08T08:46:17;101012.34;;;14.27;53.43
55656;BME280;41530;52.382;5.270;2022-12-08T08:48:43;101015.81;;;14.27;53.47
55656;BME280;41530;52.382;5.270;2022-12-08T08:51:12;101016.91;;;14.25;53.48
55656;BME280;41530;52.382;5.270;2022-12-08T08:53:40;101018.47;;;14.27;53.68
55656;BME280;41530;52.382;5.270;2022-12-08T08:56:11;101019.31;;;14.28;53.69
55656;BME280;41530;52.382;5.270;2022-12-08T08:58:39;101013.19;;;14.27;53.82
55656;BME280;41530;52.382;5.270;2022-12-08T09:01:05;101007.88;;;14.27;53.48
55656;BME280;41530;52.382;5.270;2022-12-08T09:03:32;101003.69;;;14.25;53.50
55656;BME280;41530;52.382;5.270;2022-12-08T09:05:59;101011.38;;;14.28;53.52
55656;BME280;41530;52.382;5.270;2022-12-08T09:08:26;101021.00;;;14.29;53.43
55656;BME280;41530;52.382;5.270;2022-12-08T09:10:53;101017.63;;;14.27;53.41
55656;BME280;41530;52.382;5.270;2022-12-08T09:13:20;100989.94;;;14.10;53.64
55656;BME280;41530;52.382;5.270;2022-12-08T09:15:47;101008.16;;;14.24;53.44
55656;BME280;41530;52.382;5.270;2022-12-08T09:18:14;101020.28;;;14.27;53.59
55656;BME280;41530;52.382;5.270;2022-12-08T09:20:40;101031.69;;;14.27;53.38
55656;BME280;41530;52.382;5.270;2022-12-08T09:23:07;101030.03;;;14.26;53.50
55656;BME280;41530;52.382;5.270;2022-12-08T09:25:34;101038.69;;;14.28;53.78
55656;BME280;41530;52.382;5.270;2022-12-08T09:28:00;101038.69;;;14.28;53.70
55656;BME280;41530;52.382;5.270;2022-12-08T09:30:27;101029.91;;;14.28;53.83
55656;BME280;41530;52.382;5.270;2022-12-08T09:32:54;101032.53;;;14.28;53.46
55656;BME280;41530;52.382;5.270;2022-12-08T09:35:20;101027.25;;;14.28;53.83
55656;BME280;41530;52.382;5.270;2022-12-08T09:37:47;101022.81;;;14.28;53.64
55656;BME280;41530;52.382;5.270;2022-12-08T09:40:17;101019.56;;;14.25;53.65
55656;BME280;41530;52.382;5.270;2022-12-08T09:45:44;101012.47;;;14.25;53.75
55656;BME280;41530;52.382;5.270;2022-12-08T09:48:14;101015.81;;;14.27;53.78
55656;BME280;41530;52.382;5.270;2022-12-08T09:50:55;101004.53;;;14.25;53.82
55656;BME280;41530;52.382;5.270;2022-12-08T09:53:41;101005.97;;;14.30;53.95
55656;BME280;41530;52.382;5.270;2022-12-08T09:56:17;101007.75;;;14.29;53.57
55656;BME280;41530;52.382;5.270;2022-12-08T09:59:16;101012.34;;;14.27;53.83
55656;BME280;41530;52.382;5.270;2022-12-08T10:01:46;101014.63;;;14.32;53.85
55656;BME280;41530;52.382;5.270;2022-12-08T10:07:01;101001.75;;;14.27;53.88
55656;BME280;41530;52.382;5.270;2022-12-08T10:17:25;101002.94;;;14.34;53.94
55656;BME280;41530;52.382;5.270;2022-12-08T10:20:12;100995.00;;;14.34;54.03
55656;BME280;41530;52.382;5.270;2022-12-08T10:22:41;100993.44;;;14.32;54.15
55656;BME280;41530;52.382;5.270;2022-12-08T10:27:43;100992.22;;;14.36;53.85
55656;BME280;41530;52.382;5.270;2022-12-08T10:30:18;101000.88;;;14.38;53.98
55656;BME280;41530;52.382;5.270;2022-12-08T10:32:49;100993.91;;;14.37;54.03
55656;BME280;41530;52.382;5.270;2022-12-08T10:35:18;100986.22;;;14.34;54.06
55656;BME280;41530;52.382;5.270;2022-12-08T10:37:57;100987.91;;;14.35;53.90
55656;BME280;41530;52.382;5.270;2022-12-08T10:40:33;100999.06;;;14.38;53.97
55656;BME280;41530;52.382;5.270;2022-12-08T10:43:13;100989.31;;;14.39;53.98
55656;BME280;41530;52.382;5.270;2022-12-08T10:45:43;100975.22;;;14.38;53.87
55656;BME280;41530;52.382;5.270;2022-12-08T10:48:28;100978.72;;;14.39;54.04
55656;BME280;41530;52.382;5.270;2022-12-08T10:50:59;100976.22;;;14.37;53.93
55656;BME280;41530;52.382;5.270;2022-12-08T10:53:27;100969.84;;;14.40;54.04
55656;BME280;41530;52.382;5.270;2022-12-08T10:58:31;100964.44;;;14.41;54.14
55656;BME280;41530;52.382;5.270;2022-12-08T11:03:34;100960.94;;;14.41;54.13
55656;BME280;41530;52.382;5.270;2022-12-08T11:06:11;100966.94;;;14.43;54.12
55656;BME280;41530;52.382;5.270;2022-12-08T11:08:46;100954.56;;;14.43;54.07
55656;BME280;41530;52.382;5.270;2022-12-08T11:11:14;100956.63;;;14.40;53.95
55656;BME280;41530;52.382;5.270;2022-12-08T11:13:42;100957.09;;;14.45;54.12
55656;BME280;41530;52.382;5.270;2022-12-08T11:16:13;100958.03;;;14.44;54.25
55656;BME280;41530;52.382;5.270;2022-12-08T11:18:46;100948.31;;;14.44;54.04
55656;BME280;41530;52.382;5.270;2022-12-08T11:21:31;100950.81;;;14.46;54.12
55656;BME280;41530;52.382;5.270;2022-12-08T11:24:32;100945.41;;;14.47;54.21
55656;BME280;41530;52.382;5.270;2022-12-08T11:27:04;100944.69;;;14.45;53.99
55656;BME280;41530;52.382;5.270;2022-12-08T11:29:33;100938.69;;;14.43;53.64
55656;BME280;41530;52.382;5.270;2022-12-08T11:32:10;100939.53;;;14.44;54.09
55656;BME280;41530;52.382;5.270;2022-12-08T11:34:52;100948.75;;;14.49;54.21
55656;BME280;41530;52.382;5.270;2022-12-08T11:37:40;100946.97;;;14.50;54.29
55656;BME280;41530;52.382;5.270;2022-12-08T11:40:09;100949.72;;;14.48;54.23
55656;BME280;41530;52.382;5.270;2022-12-08T11:45:20;100946.00;;;14.51;54.03
55656;BME280;41530;52.382;5.270;2022-12-08T11:48:02;100946.97;;;14.50;54.11
55656;BME280;41530;52.382;5.270;2022-12-08T11:53:05;100960.03;;;14.51;54.00
55656;BME280;41530;52.382;5.270;2022-12-08T11:55:42;100953.47;;;14.46;53.83
55656;BME280;41530;52.382;5.270;2022-12-08T11:58:21;100967.97;;;14.51;53.97
55656;BME280;41530;52.382;5.270;2022-12-08T12:00:49;100961.03;;;14.50;54.08
55656;BME280;41530;52.382;5.270;2022-12-08T12:22:48;100947.47;;;14.44;54.09
55656;BME280;41530;52.382;5.270;2022-12-08T12:25:21;100960.03;;;14.51;54.25
55656;BME280;41530;52.382;5.270;2022-12-08T12:27:51;100952.25;;;14.50;54.25
55656;BME280;41530;52.382;5.270;2022-12-08T12:30:25;100953.09;;;14.50;54.23
55656;BME280;41530;52.382;5.270;2022-12-08T12:32:58;100948.63;;;14.51;54.26
55656;BME280;41530;52.382;5.270;2022-12-08T12:35:40;100931.19;;;14.48;54.26
55656;BME280;41530;52.382;5.270;2022-12-08T12:41:09;100916.41;;;14.46;54.24
55656;BME280;41530;52.382;5.270;2022-12-08T12:43:38;100925.06;;;14.48;54.10
55656;BME280;41530;52.382;5.270;2022-12-08T12:48:50;100925.06;;;14.48;54.26
55656;BME280;41530;52.382;5.270;2022-12-08T12:51:43;100926.47;;;14.52;54.40
55656;BME280;41530;52.382;5.270;2022-12-08T12:54:25;100902.34;;;14.45;54.29
55656;BME280;41530;52.382;5.270;2022-12-08T12:57:33;100916.88;;;14.51;54.33
55656;BME280;41530;52.382;5.270;2022-12-08T13:02:45;100913.38;;;14.50;54.46
55656;BME280;41530;52.382;5.270;2022-12-08T13:10:22;100906.28;;;14.51;54.52
55656;BME280;41530;52.382;5.270;2022-12-08T13:15:40;100903.63;;;14.51;54.56
55656;BME280;41530;52.382;5.270;2022-12-08T13:31:42;100901.00;;;14.51;54.41
55656;BME280;41530;52.382;5.270;2022-12-08T13:39:42;100904.59;;;14.50;54.43
55656;BME280;41530;52.382;5.270;2022-12-08T13:44:49;100902.91;;;14.49;54.48
55656;BME280;41530;52.382;5.270;2022-12-08T13:47:45;100904.59;;;14.50;54.31
55656;BME280;41530;52.382;5.270;2022-12-08T13:50:44;100906.41;;;14.49;54.42
55656;BME280;41530;52.382;5.270;2022-12-08T13:53:39;100903.06;;;14.47;54.52
55656;BME280;41530;52.382;5.270;2022-12-08T13:56:28;100895.94;;;14.48;54.24
55656;BME280;41530;52.382;5.270;2022-12-08T14:01:47;100891.75;;;14.45;54.43
55656;BME280;41530;52.382;5.270;2022-12-08T14:04:20;100882.50;;;14.40;54.31
55656;BME280;41530;52.382;5.270;2022-12-08T14:07:08;100896.19;;;14.45;54.32
55656;BME280;41530;52.382;5.270;2022-12-08T14:09:36;100892.97;;;14.41;54.47
55656;BME280;41530;52.382;5.270;2022-12-08T14:12:19;100903.19;;;14.46;54.37
55656;BME280;41530;52.382;5.270;2022-12-08T14:14:50;100897.03;;;14.45;54.25
55656;BME280;41530;52.382;5.270;2022-12-08T14:17:29;100895.50;;;14.43;54.30
55656;BME280;41530;52.382;5.270;2022-12-08T14:20:04;100889.72;;;14.38;54.43
55656;BME280;41530;52.382;5.270;2022-12-08T14:22:39;100895.50;;;14.43;54.12
55656;BME280;41530;52.382;5.270;2022-12-08T14:25:12;100893.69;;;14.43;54.34
55656;BME280;41530;52.382;5.270;2022-12-08T14:27:39;100891.03;;;14.43;54.12
55656;BME280;41530;52.382;5.270;2022-12-08T14:40:09;100882.25;;;14.43;54.14
55656;BME280;41530;52.382;5.270;2022-12-08T14:42:43;100867.72;;;14.37;54.46
55656;BME280;41530;52.382;5.270;2022-12-08T14:45:12;100861.44;;;14.38;54.40
55656;BME280;41530;52.382;5.270;2022-12-08T14:47:39;100873.47;;;14.42;54.44
