sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2022-12-08T00:05:19;95845.63;;;14.51;48.56
40596;BME280;26304;48.794;9.820;2022-12-08T00:11:20;95839.63;;;14.51;48.29
40596;BME280;26304;48.794;9.820;2022-12-08T00:17:03;95841.50;;;14.50;48.17
40596;BME280;26304;48.794;9.820;2022-12-08T00:22:46;95835.81;;;14.45;48.29
40596;BME280;26304;48.794;9.820;2022-12-08T00:28:30;95829.06;;;14.44;48.66
40596;BME280;26304;48.794;9.820;2022-12-08T00:34:14;95828.69;;;14.42;48.61
40596;BME280;26304;48.794;9.820;2022-12-08T00:39:56;95826.03;;;14.38;48.40
40596;BME280;26304;48.794;9.820;2022-12-08T00:45:40;95818.53;;;14.37;48.13
40596;BME280;26304;48.794;9.820;2022-12-08T00:51:22;95815.53;;;14.34;48.40
40596;BME280;26304;48.794;9.820;2022-12-08T00:57:05;95803.53;;;14.30;47.87
40596;BME280;26304;48.794;9.820;2022-12-08T01:02:49;95799.00;;;14.27;48.27
40596;BME280;26304;48.794;9.820;2022-12-08T01:08:31;95802.00;;;14.29;48.26
40596;BME280;26304;48.794;9.820;2022-12-08T01:14:14;95806.84;;;14.27;48.13
40596;BME280;26304;48.794;9.820;2022-12-08T01:19:58;95812.41;;;14.22;47.80
40596;BME280;26304;48.794;9.820;2022-12-08T01:25:42;95806.75;;;14.20;48.21
40596;BME280;26304;48.794;9.820;2022-12-08T01:31:24;95809.69;;;14.14;47.70
40596;BME280;26304;48.794;9.820;2022-12-08T01:37:08;95810.88;;;14.21;47.84
40596;BME280;26304;48.794;9.820;2022-12-08T01:42:52;95807.88;;;14.19;47.98
40596;BME280;26304;48.794;9.820;2022-12-08T01:48:35;95807.00;;;14.07;48.30
40596;BME280;26304;48.794;9.820;2022-12-08T01:54:19;95799.44;;;14.02;48.24
40596;BME280;26304;48.794;9.820;2022-12-08T02:00:06;95803.94;;;14.05;47.79
40596;BME280;26304;48.794;9.820;2022-12-08T02:05:50;95797.25;;;14.04;47.97
40596;BME280;26304;48.794;9.820;2022-12-08T02:11:34;95790.53;;;14.07;48.09
40596;BME280;26304;48.794;9.820;2022-12-08T02:17:30;95780.00;;;13.99;47.65
40596;BME280;26304;48.794;9.820;2022-12-08T02:23:23;95783.72;;;13.98;47.89
40596;BME280;26304;48.794;9.820;2022-12-08T02:34:58;95760.50;;;13.93;48.05
40596;BME280;26304;48.794;9.820;2022-12-08T02:40:51;95752.66;;;13.93;47.54
40596;BME280;26304;48.794;9.820;2022-12-08T02:46:39;95752.22;;;13.88;47.84
40596;BME280;26304;48.794;9.820;2022-12-08T02:52:42;95752.22;;;13.88;47.42
40596;BME280;26304;48.794;9.820;2022-12-08T02:58:40;95746.13;;;13.80;47.43
40596;BME280;26304;48.794;9.820;2022-12-08T03:04:34;95749.53;;;13.80;47.51
40596;BME280;26304;48.794;9.820;2022-12-08T03:10:26;95731.13;;;13.73;47.08
40596;BME280;26304;48.794;9.820;2022-12-08T03:16:15;95739.75;;;13.74;47.72
40596;BME280;26304;48.794;9.820;2022-12-08T03:22:02;95733.34;;;13.71;47.47
40596;BME280;26304;48.794;9.820;2022-12-08T03:27:47;95727.66;;;13.66;47.53
40596;BME280;26304;48.794;9.820;2022-12-08T03:33:33;95721.69;;;13.65;47.12
40596;BME280;26304;48.794;9.820;2022-12-08T03:39:18;95716.44;;;13.61;47.54
40596;BME280;26304;48.794;9.820;2022-12-08T03:45:02;95708.59;;;13.61;47.31
40596;BME280;26304;48.794;9.820;2022-12-08T03:50:46;95708.94;;;13.60;47.17
40596;BME280;26304;48.794;9.820;2022-12-08T03:56:32;95705.88;;;13.54;47.12
40596;BME280;26304;48.794;9.820;2022-12-08T04:02:16;95702.53;;;13.54;47.32
40596;BME280;26304;48.794;9.820;2022-12-08T04:07:58;95692.09;;;13.54;46.89
40596;BME280;26304;48.794;9.820;2022-12-08T04:13:41;95689.00;;;13.48;47.32
40596;BME280;26304;48.794;9.820;2022-12-08T04:19:25;95678.94;;;13.47;46.83
40596;BME280;26304;48.794;9.820;2022-12-08T04:25:08;95681.94;;;13.49;47.38
40596;BME280;26304;48.794;9.820;2022-12-08T04:30:50;95678.13;;;13.42;46.96
40596;BME280;26304;48.794;9.820;2022-12-08T04:36:34;95680.78;;;12.96;48.40
40596;BME280;26304;48.794;9.820;2022-12-08T04:42:16;95681.66;;;14.56;45.74
40596;BME280;26304;48.794;9.820;2022-12-08T04:47:59;95679.66;;;16.12;43.10
40596;BME280;26304;48.794;9.820;2022-12-08T04:53:44;95680.81;;;17.62;41.26
40596;BME280;26304;48.794;9.820;2022-12-08T04:59:27;95681.19;;;18.49;40.84
40596;BME280;26304;48.794;9.820;2022-12-08T05:05:09;95683.72;;;19.16;40.11
40596;BME280;26304;48.794;9.820;2022-12-08T05:10:53;95673.13;;;19.61;39.95
40596;BME280;26304;48.794;9.820;2022-12-08T05:16:35;95666.94;;;20.09;39.62
40596;BME280;26304;48.794;9.820;2022-12-08T05:22:18;95660.88;;;20.67;39.06
40596;BME280;26304;48.794;9.820;2022-12-08T05:28:01;95661.44;;;20.78;39.23
40596;BME280;26304;48.794;9.820;2022-12-08T05:33:44;95659.19;;;21.24;38.90
40596;BME280;26304;48.794;9.820;2022-12-08T05:39:26;95666.22;;;21.54;38.84
40596;BME280;26304;48.794;9.820;2022-12-08T05:45:10;95658.75;;;21.05;39.71
40596;BME280;26304;48.794;9.820;2022-12-08T05:50:53;95656.56;;;20.49;40.68
40596;BME280;26304;48.794;9.820;2022-12-08T05:56:35;95656.63;;;19.88;41.94
40596;BME280;26304;48.794;9.820;2022-12-08T06:02:19;95651.47;;;19.42;42.69
40596;BME280;26304;48.794;9.820;2022-12-08T06:08:01;95659.13;;;18.88;44.15
40596;BME280;26304;48.794;9.820;2022-12-08T06:13:44;95661.25;;;18.51;44.80
40596;BME280;26304;48.794;9.820;2022-12-08T06:19:28;95651.69;;;18.12;45.92
40596;BME280;26304;48.794;9.820;2022-12-08T06:25:11;95656.72;;;17.89;46.21
40596;BME280;26304;48.794;9.820;2022-12-08T06:30:53;95652.31;;;17.46;47.68
40596;BME280;26304;48.794;9.820;2022-12-08T06:36:37;95659.13;;;17.22;47.99
40596;BME280;26304;48.794;9.820;2022-12-08T06:42:19;95659.91;;;17.04;48.38
40596;BME280;26304;48.794;9.820;2022-12-08T06:48:19;95658.03;;;16.87;48.86
40596;BME280;26304;48.794;9.820;2022-12-08T06:54:03;95655.41;;;16.73;48.81
40596;BME280;26304;48.794;9.820;2022-12-08T06:59:45;95662.13;;;16.63;49.39
40596;BME280;26304;48.794;9.820;2022-12-08T07:05:28;95654.25;;;16.52;49.36
40596;BME280;26304;48.794;9.820;2022-12-08T07:11:11;95659.09;;;16.46;50.22
40596;BME280;26304;48.794;9.820;2022-12-08T07:16:54;95662.09;;;16.38;50.46
40596;BME280;26304;48.794;9.820;2022-12-08T07:22:36;95659.47;;;16.34;50.09
40596;BME280;26304;48.794;9.820;2022-12-08T07:28:21;95654.56;;;16.29;50.04
40596;BME280;26304;48.794;9.820;2022-12-08T07:34:03;95659.09;;;16.39;50.43
40596;BME280;26304;48.794;9.820;2022-12-08T07:39:46;95668.13;;;16.63;50.17
40596;BME280;26304;48.794;9.820;2022-12-08T07:45:29;95664.38;;;16.71;50.86
40596;BME280;26304;48.794;9.820;2022-12-08T07:51:13;95665.88;;;16.80;51.68
40596;BME280;26304;48.794;9.820;2022-12-08T07:56:56;95668.16;;;16.85;52.54
40596;BME280;26304;48.794;9.820;2022-12-08T08:02:40;95670.78;;;16.96;52.95
40596;BME280;26304;48.794;9.820;2022-12-08T08:08:23;95674.91;;;17.04;53.78
40596;BME280;26304;48.794;9.820;2022-12-08T08:14:05;95668.91;;;17.07;53.95
40596;BME280;26304;48.794;9.820;2022-12-08T08:19:49;95657.59;;;17.35;54.86
40596;BME280;26304;48.794;9.820;2022-12-08T08:25:31;95665.16;;;17.12;55.40
40596;BME280;26304;48.794;9.820;2022-12-08T08:31:15;95665.91;;;17.09;55.59
40596;BME280;26304;48.794;9.820;2022-12-08T08:36:58;95659.91;;;16.97;56.40
40596;BME280;26304;48.794;9.820;2022-12-08T08:42:41;95660.28;;;17.03;56.79
40596;BME280;26304;48.794;9.820;2022-12-08T08:48:24;95666.69;;;16.95;57.34
40596;BME280;26304;48.794;9.820;2022-12-08T08:54:08;95654.63;;;17.30;56.11
40596;BME280;26304;48.794;9.820;2022-12-08T08:59:50;95660.16;;;17.64;54.75
40596;BME280;26304;48.794;9.820;2022-12-08T09:05:32;95661.25;;;17.70;54.14
40596;BME280;26304;48.794;9.820;2022-12-08T09:11:16;95659.75;;;17.69;53.77
40596;BME280;26304;48.794;9.820;2022-12-08T09:16:59;95649.25;;;17.69;53.21
40596;BME280;26304;48.794;9.820;2022-12-08T09:22:41;95650.34;;;17.79;55.03
40596;BME280;26304;48.794;9.820;2022-12-08T09:28:25;95646.97;;;17.78;54.97
40596;BME280;26304;48.794;9.820;2022-12-08T09:34:09;95645.06;;;17.83;54.56
40596;BME280;26304;48.794;9.820;2022-12-08T09:39:51;95653.00;;;17.68;54.30
40596;BME280;26304;48.794;9.820;2022-12-08T09:45:35;95648.19;;;17.52;53.77
40596;BME280;26304;48.794;9.820;2022-12-08T09:51:17;95640.31;;;17.41;53.85
40596;BME280;26304;48.794;9.820;2022-12-08T09:57:05;95643.34;;;17.36;53.83
40596;BME280;26304;48.794;9.820;2022-12-08T10:02:50;95624.91;;;17.43;53.84
40596;BME280;26304;48.794;9.820;2022-12-08T10:08:40;95632.03;;;17.50;53.37
40596;BME280;26304;48.794;9.820;2022-12-08T10:14:30;95612.16;;;17.42;53.08
40596;BME280;26304;48.794;9.820;2022-12-08T10:20:18;95607.31;;;17.33;53.16
40596;BME280;26304;48.794;9.820;2022-12-08T10:26:04;95598.00;;;17.03;53.85
40596;BME280;26304;48.794;9.820;2022-12-08T10:31:46;95594.91;;;19.16;48.97
40596;BME280;26304;48.794;9.820;2022-12-08T10:37:30;95586.47;;;20.21;46.90
40596;BME280;26304;48.794;9.820;2022-12-08T10:43:14;95586.19;;;20.90;46.69
40596;BME280;26304;48.794;9.820;2022-12-08T10:49:10;95586.41;;;21.96;45.15
40596;BME280;26304;48.794;9.820;2022-12-08T10:54:59;95582.06;;;22.55;44.18
40596;BME280;26304;48.794;9.820;2022-12-08T11:00:41;95566.72;;;22.79;43.95
40596;BME280;26304;48.794;9.820;2022-12-08T11:06:33;95563.53;;;23.01;43.30
40596;BME280;26304;48.794;9.820;2022-12-08T11:12:19;95550.31;;;22.84;42.29
40596;BME280;26304;48.794;9.820;2022-12-08T11:18:07;95539.84;;;22.94;42.15
40596;BME280;26304;48.794;9.820;2022-12-08T11:23:50;95541.06;;;23.06;41.92
40596;BME280;26304;48.794;9.820;2022-12-08T11:29:34;95532.97;;;22.96;42.12
40596;BME280;26304;48.794;9.820;2022-12-08T11:35:22;95522.03;;;22.65;42.88
40596;BME280;26304;48.794;9.820;2022-12-08T11:41:08;95517.78;;;22.05;43.81
40596;BME280;26304;48.794;9.820;2022-12-08T11:46:54;95514.78;;;21.70;45.20
40596;BME280;26304;48.794;9.820;2022-12-08T11:52:44;95506.78;;;20.97;45.88
40596;BME280;26304;48.794;9.820;2022-12-08T11:58:38;95507.72;;;20.87;46.45
40596;BME280;26304;48.794;9.820;2022-12-08T12:04:30;95508.31;;;21.15;46.56
40596;BME280;26304;48.794;9.820;2022-12-08T12:10:26;95515.41;;;21.38;46.56
40596;BME280;26304;48.794;9.820;2022-12-08T12:16:39;95505.47;;;21.05;47.37
40596;BME280;26304;48.794;9.820;2022-12-08T12:22:31;95501.69;;;20.66;48.19
40596;BME280;26304;48.794;9.820;2022-12-08T12:28:14;95496.81;;;20.41;48.62
40596;BME280;26304;48.794;9.820;2022-12-08T12:34:05;95488.63;;;20.12;49.31
40596;BME280;26304;48.794;9.820;2022-12-08T12:39:57;95485.16;;;19.91;49.88
40596;BME280;26304;48.794;9.820;2022-12-08T12:45:41;95481.97;;;19.76;49.80
40596;BME280;26304;48.794;9.820;2022-12-08T12:51:43;95479.50;;;19.62;50.53
40596;BME280;26304;48.794;9.820;2022-12-08T12:57:34;95458.94;;;19.53;50.43
40596;BME280;26304;48.794;9.820;2022-12-08T13:03:17;95444.78;;;19.40;50.79
40596;BME280;26304;48.794;9.820;2022-12-08T13:09:00;95451.66;;;19.34;51.00
40596;BME280;26304;48.794;9.820;2022-12-08T13:14:48;95445.34;;;19.28;51.19
40596;BME280;26304;48.794;9.820;2022-12-08T13:20:40;95447.28;;;19.23;51.15
40596;BME280;26304;48.794;9.820;2022-12-08T13:26:24;95445.09;;;19.18;51.22
40596;BME280;26304;48.794;9.820;2022-12-08T13:32:52;95436.13;;;19.12;51.67
40596;BME280;26304;48.794;9.820;2022-12-08T13:38:37;95440.28;;;19.10;51.71
40596;BME280;26304;48.794;9.820;2022-12-08T13:44:22;95440.69;;;19.08;51.93
40596;BME280;26304;48.794;9.820;2022-12-08T13:50:12;95440.69;;;19.08;51.79
40596;BME280;26304;48.794;9.820;2022-12-08T13:55:57;95438.50;;;19.03;51.94
40596;BME280;26304;48.794;9.820;2022-12-08T14:01:42;95432.88;;;19.01;52.50
40596;BME280;26304;48.794;9.820;2022-12-08T14:07:27;95431.78;;;18.98;52.48
40596;BME280;26304;48.794;9.820;2022-12-08T14:13:11;95436.03;;;18.88;52.51
40596;BME280;26304;48.794;9.820;2022-12-08T14:18:54;95440.44;;;18.99;52.55
40596;BME280;26304;48.794;9.820;2022-12-08T14:24:46;95442.19;;;20.58;49.15
40596;BME280;26304;48.794;9.820;2022-12-08T14:30:31;95448.97;;;21.56;47.37
40596;BME280;26304;48.794;9.820;2022-12-08T14:36:13;95446.53;;;21.45;47.51
40596;BME280;26304;48.794;9.820;2022-12-08T14:41:59;95439.81;;;21.04;48.47
40596;BME280;26304;48.794;9.820;2022-12-08T14:47:42;95443.84;;;20.92;48.93
40596;BME280;26304;48.794;9.820;2022-12-08T14:53:29;95440.25;;;20.82;49.22
40596;BME280;26304;48.794;9.820;2022-12-08T14:59:19;95440.69;;;20.57;49.86
40596;BME280;26304;48.794;9.820;2022-12-08T15:05:09;95442.56;;;20.37;50.11
40596;BME280;26304;48.794;9.820;2022-12-08T15:11:11;95441.53;;;20.10;50.84
40596;BME280;26304;48.794;9.820;2022-12-08T15:16:54;95432.16;;;19.82;51.62
40596;BME280;26304;48.794;9.820;2022-12-08T15:22:37;95430.97;;;20.10;50.92
40596;BME280;26304;48.794;9.820;2022-12-08T15:28:22;95432.72;;;20.41;50.34
40596;BME280;26304;48.794;9.820;2022-12-08T15:34:06;95436.69;;;20.05;50.34
40596;BME280;26304;48.794;9.820;2022-12-08T15:39:48;95440.22;;;19.71;51.04
40596;BME280;26304;48.794;9.820;2022-12-08T15:45:31;95438.03;;;19.39;51.33
40596;BME280;26304;48.794;9.820;2022-12-08T15:51:15;95429.66;;;19.17;51.94
40596;BME280;26304;48.794;9.820;2022-12-08T15:56:57;95435.53;;;19.01;51.81
40596;BME280;26304;48.794;9.820;2022-12-08T16:02:39;95428.72;;;19.03;52.35
40596;BME280;26304;48.794;9.820;2022-12-08T16:08:23;95412.94;;;19.00;52.18
40596;BME280;26304;48.794;9.820;2022-12-08T16:14:05;95412.25;;;18.96;52.57
40596;BME280;26304;48.794;9.820;2022-12-08T16:19:48;95411.59;;;18.88;52.70
40596;BME280;26304;48.794;9.820;2022-12-08T16:25:32;95409.78;;;18.81;52.72
40596;BME280;26304;48.794;9.820;2022-12-08T16:31:14;95401.91;;;18.78;53.19
40596;BME280;26304;48.794;9.820;2022-12-08T16:36:56;95403.84;;;18.74;53.31
40596;BME280;26304;48.794;9.820;2022-12-08T16:42:40;95400.47;;;18.73;53.21
40596;BME280;26304;48.794;9.820;2022-12-08T16:48:24;95393.34;;;18.70;53.33
40596;BME280;26304;48.794;9.820;2022-12-08T16:54:06;95405.03;;;18.69;52.98
40596;BME280;26304;48.794;9.820;2022-12-08T16:59:50;95397.56;;;18.64;53.14
40596;BME280;26304;48.794;9.820;2022-12-08T17:05:33;95397.59;;;18.60;53.36
40596;BME280;26304;48.794;9.820;2022-12-08T17:11:20;95402.09;;;18.60;53.28
40596;BME280;26304;48.794;9.820;2022-12-08T17:17:04;95408.94;;;18.54;53.16
40596;BME280;26304;48.794;9.820;2022-12-08T17:22:47;95398.81;;;18.52;53.56
40596;BME280;26304;48.794;9.820;2022-12-08T17:28:29;95403.50;;;18.68;52.93
40596;BME280;26304;48.794;9.820;2022-12-08T17:34:13;95407.16;;;18.78;52.61
40596;BME280;26304;48.794;9.820;2022-12-08T17:39:56;95396.94;;;18.83;52.46
40596;BME280;26304;48.794;9.820;2022-12-08T17:45:39;95393.97;;;18.81;52.52
40596;BME280;26304;48.794;9.820;2022-12-08T17:51:23;95399.88;;;18.58;52.29
40596;BME280;26304;48.794;9.820;2022-12-08T17:57:06;95403.25;;;18.59;52.33
40596;BME280;26304;48.794;9.820;2022-12-08T18:02:48;95412.13;;;18.72;52.40
40596;BME280;26304;48.794;9.820;2022-12-08T18:08:32;95405.03;;;18.69;52.37
40596;BME280;26304;48.794;9.820;2022-12-08T18:14:15;95399.31;;;18.74;52.49
40596;BME280;26304;48.794;9.820;2022-12-08T18:19:57;95412.81;;;18.80;51.93
40596;BME280;26304;48.794;9.820;2022-12-08T18:25:41;95412.38;;;18.85;51.67
40596;BME280;26304;48.794;9.820;2022-12-08T18:31:24;95418.38;;;18.85;52.17
40596;BME280;26304;48.794;9.820;2022-12-08T18:37:07;95401.34;;;18.94;51.56
40596;BME280;26304;48.794;9.820;2022-12-08T18:42:50;95402.50;;;18.93;52.34
40596;BME280;26304;48.794;9.820;2022-12-08T18:48:33;95410.03;;;18.94;52.86
40596;BME280;26304;48.794;9.820;2022-12-08T18:54:16;95401.28;;;19.01;53.45
40596;BME280;26304;48.794;9.820;2022-12-08T19:00:00;95393.84;;;18.92;53.63
40596;BME280;26304;48.794;9.820;2022-12-08T19:05:43;95392.13;;;18.78;53.36
40596;BME280;26304;48.794;9.820;2022-12-08T19:11:26;95386.59;;;18.69;53.35
40596;BME280;26304;48.794;9.820;2022-12-08T19:17:10;95377.16;;;18.72;52.77
40596;BME280;26304;48.794;9.820;2022-12-08T19:22:53;95372.31;;;18.66;52.84
40596;BME280;26304;48.794;9.820;2022-12-08T19:28:35;95370.06;;;18.65;52.80
40596;BME280;26304;48.794;9.820;2022-12-08T19:34:21;95363.38;;;18.60;52.60
40596;BME280;26304;48.794;9.820;2022-12-08T19:40:04;95368.28;;;18.58;53.12
40596;BME280;26304;48.794;9.820;2022-12-08T19:46:05;95371.31;;;18.57;52.96
40596;BME280;26304;48.794;9.820;2022-12-08T19:51:49;95372.41;;;18.59;54.20
40596;BME280;26304;48.794;9.820;2022-12-08T19:57:31;95375.06;;;18.59;54.46
40596;BME280;26304;48.794;9.820;2022-12-08T20:03:14;95357.53;;;18.11;51.72
40596;BME280;26304;48.794;9.820;2022-12-08T20:08:58;95352.03;;;17.49;48.69
40596;BME280;26304;48.794;9.820;2022-12-08T20:14:41;95343.22;;;17.18;47.86
40596;BME280;26304;48.794;9.820;2022-12-08T20:20:23;95346.38;;;16.95;46.01
40596;BME280;26304;48.794;9.820;2022-12-08T20:26:10;95347.59;;;16.76;44.76
40596;BME280;26304;48.794;9.820;2022-12-08T20:31:52;95357.75;;;16.59;44.22
40596;BME280;26304;48.794;9.820;2022-12-08T20:37:35;95364.94;;;16.44;45.18
40596;BME280;26304;48.794;9.820;2022-12-08T20:43:19;95354.81;;;16.50;44.39
40596;BME280;26304;48.794;9.820;2022-12-08T20:49:02;95362.34;;;16.41;44.32
40596;BME280;26304;48.794;9.820;2022-12-08T20:54:45;95355.63;;;16.32;43.80
40596;BME280;26304;48.794;9.820;2022-12-08T21:00:28;95357.13;;;16.19;44.16
40596;BME280;26304;48.794;9.820;2022-12-08T21:06:12;95345.13;;;16.25;44.25
40596;BME280;26304;48.794;9.820;2022-12-08T21:11:54;95348.13;;;16.24;45.63
40596;BME280;26304;48.794;9.820;2022-12-08T21:17:39;95353.03;;;16.18;46.35
40596;BME280;26304;48.794;9.820;2022-12-08T21:23:21;95350.03;;;16.16;46.56
40596;BME280;26304;48.794;9.820;2022-12-08T21:29:04;95345.91;;;16.11;46.92
40596;BME280;26304;48.794;9.820;2022-12-08T21:34:48;95342.94;;;16.06;47.61
40596;BME280;26304;48.794;9.820;2022-12-08T21:40:30;95343.72;;;15.99;47.59
40596;BME280;26304;48.794;9.820;2022-12-08T21:46:14;95337.34;;;15.96;47.93
40596;BME280;26304;48.794;9.820;2022-12-08T21:52:02;95331.75;;;15.87;48.04
40596;BME280;26304;48.794;9.820;2022-12-08T21:57:44;95335.50;;;15.83;48.24
40596;BME280;26304;48.794;9.820;2022-12-08T22:03:27;95344.13;;;15.83;48.68
40596;BME280;26304;48.794;9.820;2022-12-08T22:09:11;95343.00;;;15.77;48.54
40596;BME280;26304;48.794;9.820;2022-12-08T22:14:55;95343.72;;;15.67;48.97
40596;BME280;26304;48.794;9.820;2022-12-08T22:20:39;95339.97;;;15.64;48.97
40596;BME280;26304;48.794;9.820;2022-12-08T22:26:22;95342.97;;;15.62;48.64
40596;BME280;26304;48.794;9.820;2022-12-08T22:32:05;95341.84;;;15.56;49.39
40596;BME280;26304;48.794;9.820;2022-12-08T22:37:47;95335.47;;;15.54;49.01
40596;BME280;26304;48.794;9.820;2022-12-08T22:43:32;95326.91;;;15.46;49.56
40596;BME280;26304;48.794;9.820;2022-12-08T22:49:14;95327.66;;;15.43;49.68
40596;BME280;26304;48.794;9.820;2022-12-08T22:54:57;95317.53;;;15.38;49.21
40596;BME280;26304;48.794;9.820;2022-12-08T23:00:41;95311.91;;;15.36;49.81
40596;BME280;26304;48.794;9.820;2022-12-08T23:06:24;95308.94;;;15.30;49.77
40596;BME280;26304;48.794;9.820;2022-12-08T23:12:07;95301.47;;;15.29;49.41
40596;BME280;26304;48.794;9.820;2022-12-08T23:17:51;95304.81;;;15.25;49.42
40596;BME280;26304;48.794;9.820;2022-12-08T23:23:33;95305.56;;;15.22;49.37
40596;BME280;26304;48.794;9.820;2022-12-08T23:29:16;95296.22;;;15.14;49.39
40596;BME280;26304;48.794;9.820;2022-12-08T23:34:59;95295.81;;;15.12;49.81
40596;BME280;26304;48.794;9.820;2022-12-08T23:40:42;95289.84;;;15.08;49.53
40596;BME280;26304;48.794;9.820;2022-12-08T23:46:25;95281.59;;;15.06;49.75
40596;BME280;26304;48.794;9.820;2022-12-08T23:52:11;95277.13;;;14.99;49.81
40596;BME280;26304;48.794;9.820;2022-12-08T23:57:54;95270.38;;;14.95;49.96
