sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13086;DHT22;6609;49.882;8.664;2022-12-08T00:01:24;5.30;85.80
13086;DHT22;6609;49.882;8.664;2022-12-08T00:03:51;5.30;86.30
13086;DHT22;6609;49.882;8.664;2022-12-08T00:06:26;5.30;85.90
13086;DHT22;6609;49.882;8.664;2022-12-08T00:09:18;5.30;85.80
13086;DHT22;6609;49.882;8.664;2022-12-08T00:11:49;5.30;86.30
13086;DHT22;6609;49.882;8.664;2022-12-08T00:14:16;5.30;86.40
13086;DHT22;6609;49.882;8.664;2022-12-08T00:16:42;5.30;86.40
13086;DHT22;6609;49.882;8.664;2022-12-08T00:19:09;5.30;86.10
13086;DHT22;6609;49.882;8.664;2022-12-08T00:24:03;5.20;86.00
13086;DHT22;6609;49.882;8.664;2022-12-08T00:26:31;5.20;86.60
13086;DHT22;6609;49.882;8.664;2022-12-08T00:28:58;5.20;86.60
13086;DHT22;6609;49.882;8.664;2022-12-08T00:33:52;5.10;86.20
13086;DHT22;6609;49.882;8.664;2022-12-08T00:36:19;5.10;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T00:38:45;5.00;86.50
13086;DHT22;6609;49.882;8.664;2022-12-08T00:41:14;5.10;86.50
13086;DHT22;6609;49.882;8.664;2022-12-08T00:43:43;5.10;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T00:46:10;5.00;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T00:48:37;5.00;87.20
13086;DHT22;6609;49.882;8.664;2022-12-08T00:51:04;5.10;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T00:53:31;5.10;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T00:55:57;5.10;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T00:58:24;5.00;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T01:00:52;5.10;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T01:03:21;5.10;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T01:05:48;7.90;90.00
13086;DHT22;6609;49.882;8.664;2022-12-08T01:08:15;5.00;87.20
13086;DHT22;6609;49.882;8.664;2022-12-08T01:10:41;5.10;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T01:13:08;5.10;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T01:15:36;5.10;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T01:18:04;5.10;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T01:22:58;5.10;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T01:25:24;5.20;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T01:27:51;5.20;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T01:30:18;5.10;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T01:32:45;5.10;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T01:35:13;5.10;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T01:37:40;5.10;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T01:40:07;5.10;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T01:42:34;5.10;87.20
13086;DHT22;6609;49.882;8.664;2022-12-08T01:45:04;5.10;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T01:47:36;5.10;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T01:50:05;5.10;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T01:52:37;5.10;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T01:55:08;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T01:57:41;5.00;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T02:00:11;5.00;86.90
13086;DHT22;6609;49.882;8.664;2022-12-08T02:02:46;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T02:05:15;5.00;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T02:07:45;5.00;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T02:10:16;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T02:12:43;5.00;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T02:15:11;5.00;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T02:17:48;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T02:20:37;5.00;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T02:23:17;5.30;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T02:26:16;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T02:29:12;5.00;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T02:31:55;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T02:34:28;5.00;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T02:37:00;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T02:39:38;5.00;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T02:42:13;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T02:44:47;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T02:47:18;5.00;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T02:49:47;5.00;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T02:52:39;5.00;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T02:55:10;5.10;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T02:57:51;5.10;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T03:00:22;5.10;87.20
13086;DHT22;6609;49.882;8.664;2022-12-08T03:02:59;5.10;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T03:05:48;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T03:08:23;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T03:10:57;5.00;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T03:13:32;5.00;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T03:16:00;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T03:18:31;5.00;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T03:21:02;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T03:23:29;5.00;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T03:25:59;5.00;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T03:28:29;5.00;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T03:30:59;5.00;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T03:33:30;4.90;87.20
13086;DHT22;6609;49.882;8.664;2022-12-08T03:35:58;4.90;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T03:38:36;4.90;86.90
13086;DHT22;6609;49.882;8.664;2022-12-08T03:41:03;4.90;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T03:43:46;4.90;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T03:48:40;5.00;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T03:51:07;5.00;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T03:53:35;5.00;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T03:56:03;5.00;86.90
13086;DHT22;6609;49.882;8.664;2022-12-08T03:58:30;4.90;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T04:00:56;4.90;86.80
13086;DHT22;6609;49.882;8.664;2022-12-08T04:03:23;4.90;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T04:05:50;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T04:08:17;4.90;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T04:10:45;4.90;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T04:13:12;4.90;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T04:15:38;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T04:18:05;4.90;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T04:20:32;4.90;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T04:22:58;4.80;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T04:25:25;4.90;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T04:27:53;4.80;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T04:30:20;4.90;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T04:32:47;4.90;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T04:35:14;4.80;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T04:37:40;4.80;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T04:40:09;4.80;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T04:42:36;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T04:45:05;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T04:47:32;4.80;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T04:49:59;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T04:52:25;5.20;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T04:54:52;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T04:57:19;4.80;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T04:59:45;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T05:02:13;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T05:04:40;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T05:07:07;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T05:09:34;5.60;88.70
13086;DHT22;6609;49.882;8.664;2022-12-08T05:14:27;5.40;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T05:16:54;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T05:19:23;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T05:21:49;5.00;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T05:24:16;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T05:26:43;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T05:29:09;4.90;87.60
13086;DHT22;6609;49.882;8.664;2022-12-08T05:31:36;4.90;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T05:34:03;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T05:36:31;4.80;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T05:38:58;4.90;88.30
13086;DHT22;6609;49.882;8.664;2022-12-08T05:41:25;4.80;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T05:43:51;4.80;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T05:46:18;4.80;88.30
13086;DHT22;6609;49.882;8.664;2022-12-08T05:48:45;4.80;88.30
13086;DHT22;6609;49.882;8.664;2022-12-08T05:51:16;4.80;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T05:53:45;4.80;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T05:56:13;4.80;89.00
13086;DHT22;6609;49.882;8.664;2022-12-08T05:58:40;4.80;89.10
13086;DHT22;6609;49.882;8.664;2022-12-08T06:01:06;4.80;89.20
13086;DHT22;6609;49.882;8.664;2022-12-08T06:03:33;4.80;89.90
13086;DHT22;6609;49.882;8.664;2022-12-08T06:06:00;4.80;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T06:08:26;4.80;89.10
13086;DHT22;6609;49.882;8.664;2022-12-08T06:10:55;4.90;89.10
13086;DHT22;6609;49.882;8.664;2022-12-08T06:13:21;4.80;89.00
13086;DHT22;6609;49.882;8.664;2022-12-08T06:15:48;4.90;89.00
13086;DHT22;6609;49.882;8.664;2022-12-08T06:18:15;4.90;89.10
13086;DHT22;6609;49.882;8.664;2022-12-08T06:20:41;6.10;90.00
13086;DHT22;6609;49.882;8.664;2022-12-08T06:23:08;4.90;88.90
13086;DHT22;6609;49.882;8.664;2022-12-08T06:25:35;4.90;88.80
13086;DHT22;6609;49.882;8.664;2022-12-08T06:28:05;4.80;88.80
13086;DHT22;6609;49.882;8.664;2022-12-08T06:30:32;4.80;88.80
13086;DHT22;6609;49.882;8.664;2022-12-08T06:32:58;4.80;89.60
13086;DHT22;6609;49.882;8.664;2022-12-08T06:35:25;4.80;88.70
13086;DHT22;6609;49.882;8.664;2022-12-08T06:37:52;4.80;88.70
13086;DHT22;6609;49.882;8.664;2022-12-08T06:42:45;4.90;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T06:45:15;4.70;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T06:47:43;4.80;88.50
13086;DHT22;6609;49.882;8.664;2022-12-08T06:50:11;4.80;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T06:52:38;4.70;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T06:55:06;4.70;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T06:57:33;4.70;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T07:00:00;4.60;88.50
13086;DHT22;6609;49.882;8.664;2022-12-08T07:02:28;4.60;88.50
13086;DHT22;6609;49.882;8.664;2022-12-08T07:04:55;4.70;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T07:07:21;4.70;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T07:09:48;4.70;88.70
13086;DHT22;6609;49.882;8.664;2022-12-08T07:12:15;4.70;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T07:14:41;4.70;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T07:17:08;4.70;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T07:19:36;4.70;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T07:22:03;4.70;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T07:24:30;4.70;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T07:26:56;4.70;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T07:29:23;4.80;88.60
13086;DHT22;6609;49.882;8.664;2022-12-08T07:31:50;4.70;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T07:34:16;4.70;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T07:36:45;4.70;88.30
13086;DHT22;6609;49.882;8.664;2022-12-08T07:39:11;4.80;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T07:41:38;4.70;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T07:44:05;4.80;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T07:46:31;4.80;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T07:48:58;4.70;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T07:51:25;4.70;87.70
13086;DHT22;6609;49.882;8.664;2022-12-08T07:53:53;4.70;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T07:56:20;4.70;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T07:58:47;4.70;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T08:01:18;4.70;87.80
13086;DHT22;6609;49.882;8.664;2022-12-08T08:03:45;4.70;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T08:06:12;4.80;88.40
13086;DHT22;6609;49.882;8.664;2022-12-08T08:08:39;4.80;88.20
13086;DHT22;6609;49.882;8.664;2022-12-08T08:11:07;4.80;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T08:13:34;4.80;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T08:16:03;4.80;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T08:18:30;4.80;87.40
13086;DHT22;6609;49.882;8.664;2022-12-08T08:20:56;4.80;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T08:23:23;4.80;88.00
13086;DHT22;6609;49.882;8.664;2022-12-08T08:28:19;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T08:30:46;4.90;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T08:33:13;4.90;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T08:35:39;5.00;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T08:38:06;5.00;88.10
13086;DHT22;6609;49.882;8.664;2022-12-08T08:40:33;5.10;87.90
13086;DHT22;6609;49.882;8.664;2022-12-08T08:43:01;5.10;87.50
13086;DHT22;6609;49.882;8.664;2022-12-08T08:45:29;5.10;87.20
13086;DHT22;6609;49.882;8.664;2022-12-08T08:47:56;5.10;87.30
13086;DHT22;6609;49.882;8.664;2022-12-08T08:50:23;5.10;86.40
13086;DHT22;6609;49.882;8.664;2022-12-08T08:52:49;5.10;86.90
13086;DHT22;6609;49.882;8.664;2022-12-08T08:55:17;5.00;86.40
13086;DHT22;6609;49.882;8.664;2022-12-08T08:57:44;5.00;86.90
13086;DHT22;6609;49.882;8.664;2022-12-08T09:00:12;5.00;87.00
13086;DHT22;6609;49.882;8.664;2022-12-08T09:02:40;5.10;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T09:05:07;5.10;86.50
13086;DHT22;6609;49.882;8.664;2022-12-08T09:07:34;5.20;87.10
13086;DHT22;6609;49.882;8.664;2022-12-08T09:10:01;5.10;86.80
13086;DHT22;6609;49.882;8.664;2022-12-08T09:12:27;5.20;86.70
13086;DHT22;6609;49.882;8.664;2022-12-08T09:14:54;5.20;86.60
13086;DHT22;6609;49.882;8.664;2022-12-08T09:17:21;5.20;86.80
13086;DHT22;6609;49.882;8.664;2022-12-08T09:19:49;5.30;86.00
13086;DHT22;6609;49.882;8.664;2022-12-08T09:22:15;5.30;86.60
13086;DHT22;6609;49.882;8.664;2022-12-08T09:24:42;5.30;86.50
13086;DHT22;6609;49.882;8.664;2022-12-08T09:27:09;5.30;86.40
13086;DHT22;6609;49.882;8.664;2022-12-08T09:29:35;5.40;86.00
13086;DHT22;6609;49.882;8.664;2022-12-08T09:34:30;5.40;85.70
13086;DHT22;6609;49.882;8.664;2022-12-08T09:36:58;5.50;86.10
13086;DHT22;6609;49.882;8.664;2022-12-08T09:39:25;5.50;86.60
13086;DHT22;6609;49.882;8.664;2022-12-08T09:41:57;5.50;85.90
13086;DHT22;6609;49.882;8.664;2022-12-08T09:44:46;5.60;85.70
13086;DHT22;6609;49.882;8.664;2022-12-08T09:47:18;5.60;85.50
13086;DHT22;6609;49.882;8.664;2022-12-08T09:49:55;5.60;85.90
13086;DHT22;6609;49.882;8.664;2022-12-08T09:52:29;5.60;86.00
13086;DHT22;6609;49.882;8.664;2022-12-08T09:55:00;5.70;86.00
13086;DHT22;6609;49.882;8.664;2022-12-08T09:57:28;5.70;85.10
13086;DHT22;6609;49.882;8.664;2022-12-08T09:59:58;5.80;85.00
13086;DHT22;6609;49.882;8.664;2022-12-08T10:02:29;5.80;84.90
13086;DHT22;6609;49.882;8.664;2022-12-08T10:04:57;5.80;85.40
13086;DHT22;6609;49.882;8.664;2022-12-08T10:07:37;5.80;84.70
13086;DHT22;6609;49.882;8.664;2022-12-08T10:10:10;5.80;84.40
13086;DHT22;6609;49.882;8.664;2022-12-08T10:12:42;5.80;85.00
13086;DHT22;6609;49.882;8.664;2022-12-08T10:15:32;5.80;84.70
13086;DHT22;6609;49.882;8.664;2022-12-08T10:18:03;5.70;84.40
13086;DHT22;6609;49.882;8.664;2022-12-08T10:20:38;5.70;84.40
13086;DHT22;6609;49.882;8.664;2022-12-08T10:23:15;5.70;84.50
13086;DHT22;6609;49.882;8.664;2022-12-08T10:25:47;5.70;85.00
13086;DHT22;6609;49.882;8.664;2022-12-08T10:28:14;5.70;84.90
13086;DHT22;6609;49.882;8.664;2022-12-08T10:30:41;5.70;85.00
13086;DHT22;6609;49.882;8.664;2022-12-08T10:33:13;5.70;85.50
13086;DHT22;6609;49.882;8.664;2022-12-08T10:35:43;5.70;85.50
13086;DHT22;6609;49.882;8.664;2022-12-08T10:38:18;5.80;85.20
13086;DHT22;6609;49.882;8.664;2022-12-08T10:40:47;5.80;85.20
13086;DHT22;6609;49.882;8.664;2022-12-08T10:43:17;5.90;85.40
13086;DHT22;6609;49.882;8.664;2022-12-08T10:45:46;5.90;85.30
13086;DHT22;6609;49.882;8.664;2022-12-08T10:48:16;5.90;85.40
13086;DHT22;6609;49.882;8.664;2022-12-08T10:50:44;6.00;84.90
13086;DHT22;6609;49.882;8.664;2022-12-08T10:53:13;6.00;85.50
13086;DHT22;6609;49.882;8.664;2022-12-08T10:55:44;6.10;84.60
13086;DHT22;6609;49.882;8.664;2022-12-08T10:58:32;6.10;84.30
13086;DHT22;6609;49.882;8.664;2022-12-08T11:01:03;6.10;84.00
13086;DHT22;6609;49.882;8.664;2022-12-08T11:03:33;6.10;84.50
13086;DHT22;6609;49.882;8.664;2022-12-08T11:06:09;6.20;84.20
13086;DHT22;6609;49.882;8.664;2022-12-08T11:08:48;6.20;83.80
13086;DHT22;6609;49.882;8.664;2022-12-08T11:11:17;6.30;83.50
13086;DHT22;6609;49.882;8.664;2022-12-08T11:13:47;6.30;83.10
13086;DHT22;6609;49.882;8.664;2022-12-08T11:16:15;6.30;83.00
13086;DHT22;6609;49.882;8.664;2022-12-08T11:18:44;6.30;83.10
13086;DHT22;6609;49.882;8.664;2022-12-08T11:21:14;6.30;83.60
13086;DHT22;6609;49.882;8.664;2022-12-08T11:23:46;6.30;82.80
13086;DHT22;6609;49.882;8.664;2022-12-08T11:26:20;6.90;84.10
13086;DHT22;6609;49.882;8.664;2022-12-08T11:28:49;6.30;84.20
13086;DHT22;6609;49.882;8.664;2022-12-08T11:31:24;6.30;82.70
13086;DHT22;6609;49.882;8.664;2022-12-08T11:33:52;6.40;82.60
13086;DHT22;6609;49.882;8.664;2022-12-08T11:36:21;6.30;81.90
13086;DHT22;6609;49.882;8.664;2022-12-08T11:38:58;6.40;82.10
13086;DHT22;6609;49.882;8.664;2022-12-08T11:41:30;6.40;81.80
13086;DHT22;6609;49.882;8.664;2022-12-08T11:44:03;6.40;82.20
13086;DHT22;6609;49.882;8.664;2022-12-08T11:46:35;6.40;82.20
13086;DHT22;6609;49.882;8.664;2022-12-08T11:49:07;6.60;81.20
13086;DHT22;6609;49.882;8.664;2022-12-08T11:51:38;6.60;80.80
13086;DHT22;6609;49.882;8.664;2022-12-08T11:54:12;6.60;80.30
13086;DHT22;6609;49.882;8.664;2022-12-08T11:56:44;6.70;80.30
13086;DHT22;6609;49.882;8.664;2022-12-08T11:59:19;6.70;80.00
13086;DHT22;6609;49.882;8.664;2022-12-08T12:01:48;6.70;80.00
13086;DHT22;6609;49.882;8.664;2022-12-08T12:04:20;6.80;80.00
13086;DHT22;6609;49.882;8.664;2022-12-08T12:13:03;6.80;79.60
13086;DHT22;6609;49.882;8.664;2022-12-08T12:16:07;6.80;79.00
13086;DHT22;6609;49.882;8.664;2022-12-08T12:18:38;6.90;78.20
13086;DHT22;6609;49.882;8.664;2022-12-08T12:21:13;6.90;78.40
13086;DHT22;6609;49.882;8.664;2022-12-08T12:23:45;6.90;78.30
13086;DHT22;6609;49.882;8.664;2022-12-08T12:26:17;7.80;79.40
13086;DHT22;6609;49.882;8.664;2022-12-08T12:28:48;6.90;78.50
13086;DHT22;6609;49.882;8.664;2022-12-08T12:31:20;7.10;78.80
13086;DHT22;6609;49.882;8.664;2022-12-08T12:33:48;7.00;77.90
13086;DHT22;6609;49.882;8.664;2022-12-08T12:36:16;7.00;78.50
13086;DHT22;6609;49.882;8.664;2022-12-08T12:38:45;7.10;78.00
13086;DHT22;6609;49.882;8.664;2022-12-08T12:41:34;7.20;78.00
13086;DHT22;6609;49.882;8.664;2022-12-08T12:44:35;7.20;77.40
13086;DHT22;6609;49.882;8.664;2022-12-08T12:47:05;7.20;77.30
13086;DHT22;6609;49.882;8.664;2022-12-08T12:50:03;7.20;77.40
13086;DHT22;6609;49.882;8.664;2022-12-08T12:52:37;7.20;77.80
13086;DHT22;6609;49.882;8.664;2022-12-08T12:55:21;7.20;77.50
13086;DHT22;6609;49.882;8.664;2022-12-08T12:57:51;7.20;77.90
13086;DHT22;6609;49.882;8.664;2022-12-08T13:00:21;7.20;77.00
13086;DHT22;6609;49.882;8.664;2022-12-08T13:02:48;7.20;77.50
13086;DHT22;6609;49.882;8.664;2022-12-08T13:05:19;7.10;76.60
13086;DHT22;6609;49.882;8.664;2022-12-08T13:07:51;7.10;75.80
13086;DHT22;6609;49.882;8.664;2022-12-08T13:10:20;7.00;75.70
13086;DHT22;6609;49.882;8.664;2022-12-08T13:13:02;7.00;75.60
13086;DHT22;6609;49.882;8.664;2022-12-08T13:15:35;7.00;75.70
13086;DHT22;6609;49.882;8.664;2022-12-08T13:18:03;7.00;75.80
13086;DHT22;6609;49.882;8.664;2022-12-08T13:20:30;7.00;75.90
13086;DHT22;6609;49.882;8.664;2022-12-08T13:23:25;7.00;75.90
13086;DHT22;6609;49.882;8.664;2022-12-08T13:26:12;7.00;75.90
13086;DHT22;6609;49.882;8.664;2022-12-08T13:29:14;7.00;75.90
13086;DHT22;6609;49.882;8.664;2022-12-08T13:31:44;6.90;75.80
13086;DHT22;6609;49.882;8.664;2022-12-08T13:34:15;6.90;75.80
13086;DHT22;6609;49.882;8.664;2022-12-08T13:36:51;6.90;75.70
13086;DHT22;6609;49.882;8.664;2022-12-08T13:39:23;6.90;75.60
13086;DHT22;6609;49.882;8.664;2022-12-08T13:41:57;6.80;75.50
13086;DHT22;6609;49.882;8.664;2022-12-08T13:44:28;6.80;75.20
13086;DHT22;6609;49.882;8.664;2022-12-08T13:46:58;6.80;74.80
13086;DHT22;6609;49.882;8.664;2022-12-08T13:49:29;6.80;75.10
13086;DHT22;6609;49.882;8.664;2022-12-08T13:51:59;6.80;75.00
13086;DHT22;6609;49.882;8.664;2022-12-08T13:54:29;6.80;74.80
13086;DHT22;6609;49.882;8.664;2022-12-08T13:56:58;6.80;74.60
13086;DHT22;6609;49.882;8.664;2022-12-08T13:59:27;6.80;74.50
13086;DHT22;6609;49.882;8.664;2022-12-08T14:01:58;6.80;74.00
13086;DHT22;6609;49.882;8.664;2022-12-08T14:04:26;6.80;74.30
13086;DHT22;6609;49.882;8.664;2022-12-08T14:06:56;6.80;74.30
13086;DHT22;6609;49.882;8.664;2022-12-08T14:09:26;6.80;74.30
13086;DHT22;6609;49.882;8.664;2022-12-08T14:11:55;6.80;74.30
13086;DHT22;6609;49.882;8.664;2022-12-08T14:14:27;6.80;74.70
13086;DHT22;6609;49.882;8.664;2022-12-08T14:16:56;6.80;74.60
13086;DHT22;6609;49.882;8.664;2022-12-08T14:19:27;6.70;74.10
13086;DHT22;6609;49.882;8.664;2022-12-08T14:21:56;6.70;74.30
13086;DHT22;6609;49.882;8.664;2022-12-08T14:24:24;6.70;74.50
13086;DHT22;6609;49.882;8.664;2022-12-08T14:26:53;6.70;74.50
13086;DHT22;6609;49.882;8.664;2022-12-08T14:29:39;6.70;74.60
13086;DHT22;6609;49.882;8.664;2022-12-08T14:32:20;6.70;74.60
13086;DHT22;6609;49.882;8.664;2022-12-08T14:34:56;6.60;74.50
13086;DHT22;6609;49.882;8.664;2022-12-08T14:37:24;6.60;74.70
13086;DHT22;6609;49.882;8.664;2022-12-08T14:39:51;6.60;74.90
13086;DHT22;6609;49.882;8.664;2022-12-08T14:42:21;6.50;75.00
13086;DHT22;6609;49.882;8.664;2022-12-08T14:44:55;6.60;75.20
13086;DHT22;6609;49.882;8.664;2022-12-08T14:47:22;6.50;74.80
13086;DHT22;6609;49.882;8.664;2022-12-08T14:49:55;6.40;75.00
13086;DHT22;6609;49.882;8.664;2022-12-08T14:52:22;6.40;75.20
13086;DHT22;6609;49.882;8.664;2022-12-08T14:54:50;6.40;75.70
13086;DHT22;6609;49.882;8.664;2022-12-08T14:57:17;6.40;75.20
13086;DHT22;6609;49.882;8.664;2022-12-08T14:59:45;6.40;75.40
