sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:01:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:03:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:05:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:08:07;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:10:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:12:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:14:31;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:16:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:18:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:20:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:22:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:24:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:26:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:28:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:30:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:32:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:34:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:36:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:38:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:40:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:42:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:44:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:46:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:48:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:50:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:52:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:54:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:56:53;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T00:58:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T01:00:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T01:02:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:09:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:11:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:14:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:16:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:23:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:28:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:34:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:42:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:44:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:47:07;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:49:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:51:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:53:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:55:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T02:59:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:07:07;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:11:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:13:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:16:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:18:05;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:20:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:22:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:24:22;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:26:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:28:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:30:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:33:06;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:35:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:37:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:39:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:41:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:43:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:45:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:47:22;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:49:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:51:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:53:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:55:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:57:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T03:59:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:01:27;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:03:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:05:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:07:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:09:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:11:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:13:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:15:35;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:17:35;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:19:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:21:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:23:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:25:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:27:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:29:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:31:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:33:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:35:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:37:43;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:39:44;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:41:44;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:43:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:45:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:47:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:49:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:51:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:53:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:55:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:57:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T04:59:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:01:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:03:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:05:52;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:07:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:09:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:11:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:13:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:16:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:18:12;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:20:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:22:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:24:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:26:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:28:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:30:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:32:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:34:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:36:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:38:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:40:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:42:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:44:22;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:46:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:48:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:50:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:52:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:54:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:56:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T05:58:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:00:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:02:29;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:04:30;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:06:33;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:08:34;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:10:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:12:39;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:14:39;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:16:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:18:41;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:20:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:22:42;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:24:43;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:26:43;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:28:46;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:30:47;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:32:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:34:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:36:49;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:38:50;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:40:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:42:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:44:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:46:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:48:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:51:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:53:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:55:17;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:57:17;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T06:59:18;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:01:19;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:03:20;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:05:20;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:07:21;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:09:22;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:11:23;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:13:23;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:15:24;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:17:25;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:19:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:21:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:23:27;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:25:28;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:27:28;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:29:29;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:31:30;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:33:32;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:35:33;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:37:36;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:39:37;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:41:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:43:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:45:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:47:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:49:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:51:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:53:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:55:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:57:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T07:59:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:01:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:03:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:06:03;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:08:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:10:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:12:08;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:14:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:16:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:18:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:20:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:22:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:24:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:26:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:28:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:30:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:32:19;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:34:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:36:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:38:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:40:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:42:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:44:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:46:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:48:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:50:29;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:52:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:54:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:56:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T08:58:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:00:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:02:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:04:35;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:06:36;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:08:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:10:38;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:12:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:14:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:16:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:18:42;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:20:43;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:22:44;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:24:44;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:26:45;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:28:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:30:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:32:51;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:34:52;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:36:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:38:54;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:40:55;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:45:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:47:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:49:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:51:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:53:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:56:08;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T09:58:46;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:00:51;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:02:52;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:04:58;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:09:44;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:11:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:14:28;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:16:39;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:18:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:20:45;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:23:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:25:34;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:27:36;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:29:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:31:39;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:33:40;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:35:48;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:37:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:40:15;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:42:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:44:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:46:24;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:48:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:50:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:52:42;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:54:43;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:56:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T10:59:32;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:01:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:03:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:05:48;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:07:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:09:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:12:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:14:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:16:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:18:41;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:20:41;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:22:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:27:03;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:29:04;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:31:39;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:33:42;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:35:48;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:37:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:40:03;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:42:11;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:49:08;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:53:36;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:55:49;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T11:57:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:00:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:02:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:07:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:17:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:19:48;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:21:55;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:24:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:26:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:28:17;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:30:24;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:32:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:39:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:41:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:43:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:45:32;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:50:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:54:26;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T12:58:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:03:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:05:27;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:07:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:10:19;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:12:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:14:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:16:38;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:18:48;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:27:53;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:30:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:32:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:35:01;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:39:25;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:41:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:44:04;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:46:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:48:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:50:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:53:01;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:55:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:57:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T13:59:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:01:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:03:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:05:52;10.50
