sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:02:01;16.36;32.05
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:04:27;16.33;32.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:06:52;16.31;32.00
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:09:39;16.31;32.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:12:13;16.28;32.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:14:43;16.33;32.04
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:17:11;16.30;32.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:19:37;16.27;32.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:22:06;16.27;32.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:24:33;16.28;32.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:27:00;16.26;32.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:29:25;16.24;32.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:31:51;16.26;32.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:34:16;16.26;32.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:36:42;16.23;32.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:39:09;16.24;31.98
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:41:35;16.23;31.99
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:44:16;16.21;32.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:46:43;16.20;32.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:49:08;16.21;32.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:51:34;16.24;31.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:53:59;16.30;31.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:56:25;16.34;31.76
67883;SHT31;54681;52.486;-1.890;2022-12-08T00:58:51;16.40;31.66
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:01:17;16.48;31.58
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:03:42;16.53;31.40
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:06:08;16.63;31.32
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:08:36;16.69;31.23
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:11:05;16.74;31.09
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:13:30;16.85;30.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:15:56;16.95;30.71
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:18:21;17.05;30.50
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:20:46;17.14;30.28
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:23:12;17.22;30.15
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:25:37;17.32;29.98
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:28:03;17.32;29.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:30:28;17.42;29.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:32:54;17.46;29.68
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:35:20;17.50;29.71
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:37:45;17.60;29.56
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:40:10;17.62;29.54
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:42:36;17.67;29.47
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:45:06;17.71;29.37
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:47:41;17.76;29.26
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:50:10;17.80;29.35
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:52:42;17.86;29.18
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:55:16;17.87;29.16
67883;SHT31;54681;52.486;-1.890;2022-12-08T01:57:46;17.93;29.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:00:14;17.93;29.06
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:03:01;18.01;28.99
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:05:31;18.04;28.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:07:59;18.07;28.95
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:10:28;18.11;28.79
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:12:55;18.14;28.80
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:18:18;18.18;28.80
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:21:09;18.24;28.76
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:35:24;18.42;28.58
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:37:58;18.42;28.54
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:40:33;18.45;28.55
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:43:07;18.48;28.52
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:45:39;18.52;28.52
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:48:07;18.56;28.50
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:50:33;18.55;28.51
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:52:58;18.56;28.47
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:55:41;18.61;28.42
67883;SHT31;54681;52.486;-1.890;2022-12-08T02:58:34;18.59;28.45
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:01:38;18.65;28.43
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:04:20;18.65;28.41
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:06:57;18.68;28.38
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:09:40;18.69;28.35
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:12:16;18.72;28.28
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:14:46;18.72;28.31
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:17:13;18.75;28.31
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:19:41;18.73;28.34
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:22:08;18.76;28.35
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:24:37;18.77;28.31
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:27:06;18.82;28.23
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:29:32;18.82;28.23
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:32:15;18.82;28.22
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:34:44;18.83;28.25
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:37:11;18.86;28.20
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:39:36;18.90;28.17
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:42:02;18.89;28.15
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:44:27;18.89;28.16
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:46:53;18.90;28.20
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:49:18;18.88;28.16
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:51:43;18.90;28.14
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:54:09;18.92;28.14
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:56:37;18.93;28.14
67883;SHT31;54681;52.486;-1.890;2022-12-08T03:59:03;18.95;28.08
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:01:29;18.93;28.11
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:03:55;18.98;28.12
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:06:21;18.99;28.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:08:47;18.96;28.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:11:13;18.98;28.05
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:13:40;19.02;27.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:16:06;19.03;28.05
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:18:33;19.00;28.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:20:58;18.99;28.05
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:23:24;19.02;28.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:25:50;19.03;27.98
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:28:16;19.02;28.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:30:41;19.02;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:33:07;19.03;27.95
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:35:32;19.02;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:37:58;19.04;27.99
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:40:23;19.06;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:42:48;19.04;27.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:45:14;19.10;27.94
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:47:40;19.07;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:50:06;19.07;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:52:31;19.10;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:54:57;19.09;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:57:22;19.12;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T04:59:48;19.10;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:02:13;19.13;27.89
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:04:39;19.14;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:07:05;19.13;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:09:30;19.12;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:11:56;19.13;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:14:21;19.13;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:16:47;19.13;27.89
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:19:13;19.13;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:21:39;19.13;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:24:05;19.14;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:26:31;19.16;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:28:56;19.16;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:31:21;19.17;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:33:48;19.16;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:36:15;19.16;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:38:42;19.16;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:41:12;19.16;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:43:38;19.17;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:46:04;19.14;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:48:29;19.16;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:50:55;19.16;27.76
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:53:20;19.14;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:55:46;19.12;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T05:58:15;19.12;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:00:41;19.10;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:03:07;19.13;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:05:33;19.14;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:07:59;19.10;27.83
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:10:24;19.13;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:12:50;19.12;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:15:15;19.10;27.83
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:17:41;19.10;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:20:07;19.09;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:22:33;19.07;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:24:58;19.09;27.84
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:27:24;19.07;27.83
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:29:49;19.06;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:32:15;19.04;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:34:40;19.06;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:37:05;19.07;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:39:31;19.07;27.83
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:41:56;19.09;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:44:37;19.07;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:47:02;19.09;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:49:28;19.09;27.83
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:51:53;19.09;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:54:19;19.10;27.79
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:56:44;19.07;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T06:59:09;19.07;27.79
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:01:35;19.09;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:04:00;19.06;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:06:26;19.09;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:08:52;19.09;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:11:17;19.10;27.79
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:13:43;19.09;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:16:10;19.10;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:18:36;19.06;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:21:04;19.04;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:23:29;19.07;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:25:55;19.04;27.84
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:28:23;19.09;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:30:49;19.09;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:33:14;19.04;27.84
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:35:39;19.06;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:38:09;19.04;27.93
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:40:34;19.07;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:43:00;19.07;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:45:26;19.06;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:47:51;19.06;27.95
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:50:16;19.04;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:52:42;19.07;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:55:08;19.06;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:57:33;19.04;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T07:59:58;19.06;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:02:24;19.06;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:04:50;19.03;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:07:15;19.03;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:09:41;19.06;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:12:08;19.06;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:14:34;19.06;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:16:59;19.07;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:19:24;19.06;27.84
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:21:50;19.06;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:24:15;19.07;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:26:41;19.06;27.88
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:29:07;19.06;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:31:32;19.09;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:33:57;19.06;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:36:28;19.07;27.84
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:38:54;19.07;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:41:19;19.04;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:43:45;19.07;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:46:10;19.07;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:48:36;19.06;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:51:08;19.09;27.98
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:53:34;19.07;27.99
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:56:00;19.07;27.99
67883;SHT31;54681;52.486;-1.890;2022-12-08T08:58:25;19.09;27.95
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:00:50;19.07;27.98
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:03:16;19.10;28.00
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:05:43;19.12;28.06
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:08:09;19.14;27.95
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:10:34;19.10;28.00
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:13:00;19.12;27.94
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:15:25;19.13;27.94
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:17:51;19.13;27.99
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:20:16;19.14;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:22:42;19.14;28.04
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:25:07;19.12;28.04
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:27:33;19.16;27.98
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:29:58;19.19;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:32:24;19.14;28.17
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:34:49;19.19;28.31
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:37:16;19.17;28.20
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:39:41;19.20;28.17
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:42:08;19.19;28.10
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:44:56;19.21;28.17
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:47:32;19.23;28.12
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:50:06;19.21;28.06
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:52:42;19.19;28.21
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:55:16;19.21;28.15
67883;SHT31;54681;52.486;-1.890;2022-12-08T09:57:46;19.23;28.09
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:00:14;19.24;28.12
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:02:40;19.26;28.04
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:05:12;19.24;28.07
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:07:44;19.26;27.95
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:16:18;19.31;27.94
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:18:51;19.33;28.28
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:21:20;19.34;28.27
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:23:54;19.34;28.42
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:26:23;19.35;28.28
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:28:49;19.37;28.20
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:31:18;19.40;28.08
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:33:43;19.38;28.08
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:36:10;19.38;28.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:38:38;19.38;28.14
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:41:13;19.38;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:43:58;19.37;28.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:46:26;19.40;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:48:55;19.40;28.01
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:51:26;19.43;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:53:52;19.40;27.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:56:18;19.43;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-08T10:58:45;19.41;27.96
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:01:16;19.46;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:03:46;19.43;27.94
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:06:18;19.44;27.97
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:08:56;19.46;27.89
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:11:46;19.50;27.82
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:14:18;19.53;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:16:46;19.53;27.76
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:19:17;19.50;27.85
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:21:44;19.50;27.79
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:24:23;19.55;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:26:58;19.57;27.72
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:29:25;19.57;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:31:55;19.60;27.71
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:34:31;19.60;27.86
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:36:58;19.62;28.10
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:39:25;19.64;27.94
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:41:53;19.62;28.03
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:44:32;19.62;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:47:05;19.64;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:49:37;19.65;27.76
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:52:11;19.67;27.77
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:54:46;19.65;27.77
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:57:14;19.70;27.75
67883;SHT31;54681;52.486;-1.890;2022-12-08T11:59:44;19.71;27.67
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:02:17;19.68;27.75
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:10:52;19.74;27.59
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:13:39;19.71;27.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:18:52;19.75;27.87
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:21:27;19.74;27.75
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:24:02;19.79;27.66
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:26:32;19.77;27.77
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:29:05;19.77;27.77
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:31:35;19.79;27.77
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:34:24;19.81;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:36:54;19.82;27.93
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:39:25;19.82;27.84
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:41:57;19.81;27.73
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:44:36;19.78;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:47:05;19.78;27.70
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:49:50;19.81;27.69
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:52:36;19.77;27.91
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:55:23;19.81;27.92
67883;SHT31;54681;52.486;-1.890;2022-12-08T12:57:51;19.79;27.78
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:00:20;19.82;27.71
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:02:47;19.84;27.60
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:05:17;19.84;27.60
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:07:51;19.85;27.61
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:10:21;19.82;27.52
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:13:15;19.84;27.55
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:16:15;19.86;27.44
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:18:48;19.82;27.52
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:21:19;19.85;27.56
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:23:48;19.81;27.54
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:26:16;19.79;27.52
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:29:03;19.82;27.42
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:34:41;19.84;27.34
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:37:30;19.85;27.33
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:40:02;19.88;27.31
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:42:39;19.93;27.24
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:45:17;19.96;27.17
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:48:13;19.98;27.15
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:50:49;20.09;27.04
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:53:21;20.19;26.89
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:55:50;20.30;26.81
67883;SHT31;54681;52.486;-1.890;2022-12-08T13:58:23;20.40;26.73
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:00:56;20.54;26.54
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:03:22;20.70;26.35
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:05:48;20.81;26.22
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:08:22;20.94;26.02
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:10:58;21.07;25.89
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:13:25;21.18;25.69
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:15:50;21.28;25.61
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:18:23;21.32;25.58
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:21:11;21.41;25.43
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:23:37;21.44;25.39
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:26:04;21.56;25.29
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:28:32;21.66;25.11
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:30:58;21.67;25.09
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:33:24;21.62;25.19
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:35:53;21.69;25.06
67883;SHT31;54681;52.486;-1.890;2022-12-08T14:38:19;21.75;24.99
