sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:02:16;0.15;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:04:41;0.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:07:25;0.75;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:10:10;2.22;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:12:35;0.13;;;0.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:15:01;0.30;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:17:26;0.32;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:19:52;0.30;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:22:17;0.70;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:24:43;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:27:11;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:29:38;0.28;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:32:04;0.47;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:34:30;0.57;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:36:56;0.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:39:22;0.43;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:41:47;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:44:32;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:46:57;0.32;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:49:23;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:51:49;0.25;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:54:14;0.70;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:56:40;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T00:59:06;0.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:01:32;0.25;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:04:05;0.17;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:06:33;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:09:00;0.80;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:11:26;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:13:52;0.75;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:16:22;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:18:50;0.32;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:21:16;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:23:42;0.22;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:26:08;0.30;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:28:36;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:31:02;0.25;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:33:27;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:35:53;0.15;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:38:19;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:40:46;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:43:16;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:45:43;1.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:48:22;0.15;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:50:51;0.45;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:53:21;1.02;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:55:54;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T01:58:27;0.68;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:01:03;0.88;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:03:42;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:06:19;0.28;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:08:45;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:11:13;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:13:39;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:24:05;0.60;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:37:49;0.90;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:40:33;0.82;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:43:07;1.17;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:45:40;0.98;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:48:11;1.17;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:50:38;1.63;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T02:53:04;0.57;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:00:38;1.45;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:06:24;1.98;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:09:06;1.35;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:14:27;1.63;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:16:54;3.20;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:21:51;1.80;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:24:26;2.53;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:26:55;1.95;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:29:26;2.97;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:32:00;2.03;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:34:33;1.90;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:37:00;1.40;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:39:26;1.95;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:41:52;1.48;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:44:18;4.15;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:46:43;1.85;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:49:09;1.45;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:51:35;2.92;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:54:01;1.70;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:56:31;3.05;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T03:58:59;1.45;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:01:25;1.65;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:03:51;0.77;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:06:17;1.20;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:08:43;0.95;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:11:09;0.80;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:13:36;0.88;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:16:02;1.75;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:18:29;0.50;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:20:55;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:23:21;1.27;;;0.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:25:47;1.73;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:28:15;1.05;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:30:40;0.85;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:33:06;0.52;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:35:31;1.70;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:37:57;1.02;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:40:23;1.08;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:42:48;1.20;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:45:14;0.50;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:47:39;1.00;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:50:06;1.50;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:52:32;0.55;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:54:58;0.93;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:57:24;0.77;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T04:59:49;1.05;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:02:15;0.35;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:04:40;1.23;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:07:06;0.60;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:09:31;0.82;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:11:57;1.27;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:14:23;0.43;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:16:48;1.45;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:19:14;0.25;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:21:40;0.38;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:24:06;0.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:26:31;0.70;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:28:57;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:31:23;0.50;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:33:49;0.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:36:16;1.10;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:38:42;1.67;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:41:09;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:43:37;0.22;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:46:02;1.15;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:48:28;1.10;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:50:54;0.95;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:53:20;0.32;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:55:45;0.63;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T05:58:16;1.13;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:00:43;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:03:10;0.73;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:05:36;0.45;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:08:01;0.65;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:10:27;1.17;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:12:53;1.00;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:15:19;0.45;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:17:44;0.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:20:10;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:22:36;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:25:02;0.70;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:27:28;1.05;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:29:54;0.57;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:32:20;2.33;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:34:45;0.52;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:37:11;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:39:37;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:42:02;3.72;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:44:46;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:47:12;0.35;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:49:38;0.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:52:04;0.68;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:54:30;0.98;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:56:56;0.15;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T06:59:21;2.38;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:01:50;1.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:04:15;0.88;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:06:41;1.33;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:09:07;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:11:32;0.47;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:13:58;0.35;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:16:24;0.35;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:18:49;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:21:16;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:23:44;2.10;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:26:11;4.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:28:38;0.60;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:31:05;7.65;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:33:31;2.38;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:36:02;1.58;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:38:29;2.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:40:55;1.08;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:43:21;0.45;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:45:47;1.00;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:48:14;0.45;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:50:40;1.75;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:53:05;0.52;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:55:31;2.78;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T07:57:57;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:00:22;0.77;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:02:48;0.22;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:05:14;0.82;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:07:40;3.30;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:10:07;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:12:34;0.40;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:15:04;0.43;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:17:32;0.63;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:19:59;1.13;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:22:25;0.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:24:50;0.52;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:27:17;1.55;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:29:43;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:32:09;2.17;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:34:34;1.23;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:37:00;0.85;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:39:26;2.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:41:51;1.75;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:44:17;1.67;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:46:42;2.38;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:49:08;0.30;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:51:34;0.40;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:53:59;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:56:25;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T08:58:51;4.75;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:01:18;0.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:03:45;0.93;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:06:12;1.85;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:08:39;1.75;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:11:06;1.60;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:13:32;1.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:16:02;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:18:28;0.40;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:20:54;0.15;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:23:20;0.80;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:25:46;0.90;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:28:12;0.73;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:30:38;0.45;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:33:04;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:35:30;0.43;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:37:57;0.22;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:40:22;1.75;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:42:54;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:45:28;0.38;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:50:48;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:53:23;0.93;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:56:20;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T09:58:57;0.17;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:01:27;0.68;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:03:55;1.77;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:06:32;0.55;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:14:43;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:17:26;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:20:04;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:22:36;0.55;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:27:42;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:30:14;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:32:44;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:35:14;0.28;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:37:41;0.70;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:40:22;0.47;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:42:51;0.35;;;0.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:45:27;0.25;;;0.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:50:28;1.27;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:53:00;1.85;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:55:42;0.35;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T10:58:23;0.90;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:09:05;0.00;;;0.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:11:53;0.20;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:16:51;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:21:45;0.68;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:27:04;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:29:31;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:32:03;2.88;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:34:38;0.68;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:40:05;0.30;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:42:43;0.90;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:45:19;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:48:36;0.35;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:50:42;0.82;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:53:36;0.95;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:56:31;1.85;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T11:59:44;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:01:56;7.20;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:18:38;0.28;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:23:42;4.73;;;0.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:26:19;3.08;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:28:57;4.93;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:31:39;2.78;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:36:51;4.05;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:39:46;0.57;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:47:51;2.63;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:50:44;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T12:55:59;1.23;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:03:45;1.67;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:06:36;0.45;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:09:22;0.55;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:11:53;0.68;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:14:26;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:16:56;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:19:23;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:21:50;0.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:24:32;1.58;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:29:27;1.95;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:31:55;0.25;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:44:44;0.22;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:47:16;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:49:52;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-08T13:52:50;0.38;;;0.10;;
