sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:01:44;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:04:10;0.63;;;0.63;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:06:37;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:09:35;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:14:36;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:17:03;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:19:30;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:21:59;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:24:28;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:26:55;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:29:21;1.10;;;1.10;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:31:46;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:34:12;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:36:39;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:39:05;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:41:30;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:44:15;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:46:43;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:49:10;0.65;;;0.65;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:51:36;0.75;;;0.75;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:54:04;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:56:31;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T00:58:57;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:01:22;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:03:48;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:06:13;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:08:39;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:11:07;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:13:35;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:16:01;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:18:27;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:20:53;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:23:18;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:25:44;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:28:10;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:30:38;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:33:04;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:35:30;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:37:55;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:40:21;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:42:48;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:45:29;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:47:57;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:50:26;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:53:00;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:55:36;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T01:58:12;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:00:42;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:03:10;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:05:52;0.60;;;0.60;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:08:17;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:10:45;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:18:19;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:26:27;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:34:41;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:42:36;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:45:46;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:48:15;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:50:41;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:53:06;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T02:55:55;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:01:52;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:04:41;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:10:09;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:12:45;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:15:15;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:17:47;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:20:17;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:22:45;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:25:20;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:27:48;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:30:15;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:32:51;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:35:23;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:38:00;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:40:32;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:42:58;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:45:24;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:47:50;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:50:15;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:52:41;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:55:06;0.98;;;0.98;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:57:32;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T03:59:58;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:02:23;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:04:49;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:07:14;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:09:40;1.20;;;1.20;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:12:06;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:14:33;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:16:58;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:19:24;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:21:49;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:24:15;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:26:40;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:29:06;0.98;;;0.98;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:31:31;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:33:57;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:36:22;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:38:48;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:41:13;1.05;;;1.05;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:43:42;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:46:08;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:48:38;0.83;;;0.83;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:51:04;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:53:30;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:55:56;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T04:58:22;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:00:47;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:03:13;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:05:40;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:08:07;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:10:33;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:12:59;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:15:25;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:17:50;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:20:16;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:22:41;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:25:07;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:27:33;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:30:02;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:32:28;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:34:54;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:37:19;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:39:45;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:42:10;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:44:36;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:47:01;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:49:27;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:51:53;0.75;;;0.75;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:54:18;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:56:44;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T05:59:09;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:01:35;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:04:01;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:06:28;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:08:54;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:11:21;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:13:48;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:16:14;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:18:40;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:21:07;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:23:33;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:26:03;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:28:31;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:30:57;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:33:24;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:35:50;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:38:16;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:40:51;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:43:20;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:45:45;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:48:11;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:50:37;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:53:02;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:55:28;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T06:57:54;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:00:19;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:02:45;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:05:11;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:07:36;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:10:02;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:12:27;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:14:53;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:17:18;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:19:44;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:22:09;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:24:35;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:27:01;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:29:26;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:31:52;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:34:17;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:36:43;1.10;;;1.10;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:39:08;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:41:34;0.98;;;0.98;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:43:59;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:46:25;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:48:52;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:51:18;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:53:45;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:56:13;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T07:58:39;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:01:05;0.98;;;0.98;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:03:41;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:06:07;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:08:32;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:10:58;1.02;;;1.02;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:13:23;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:15:49;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:18:14;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:20:40;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:23:06;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:25:31;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:27:57;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:30:22;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:32:48;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:35:14;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:37:40;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:40:06;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:42:32;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:44:57;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:47:23;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:49:48;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:52:14;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:54:39;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:57:05;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T08:59:30;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:01:56;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:04:22;1.10;;;1.10;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:09:14;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:11:40;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:14:06;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:16:34;1.33;;;1.33;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:19:00;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:21:26;1.00;;;1.00;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:23:53;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:26:20;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:28:47;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:31:14;0.88;;;0.88;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:33:41;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:36:06;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:38:33;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:40:58;0.85;;;0.85;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:46:08;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:48:38;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:51:08;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:53:40;0.60;;;0.60;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:56:13;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T09:58:44;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:01:23;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:03:52;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:06:26;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:14:46;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:17:28;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:22:40;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:25:20;0.82;;;0.82;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:27:53;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:30:19;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:32:50;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:35:18;0.95;;;0.95;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:37:58;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:40:27;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:42:58;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:45:25;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:48:02;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:50:33;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:53:11;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T10:55:43;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:00:50;0.75;;;0.75;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:03:26;0.75;;;0.75;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:05:54;0.65;;;0.65;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:08:22;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:10:48;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:13:15;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:15:51;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:18:21;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:21:00;0.93;;;0.93;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:23:31;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:26:04;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:28:35;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:31:07;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:33:45;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:36:11;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:38:47;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:41:18;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:44:07;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:46:57;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:49:36;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:52:21;0.90;;;0.90;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T11:57:40;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:00:08;0.60;;;0.60;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:02:37;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:05:09;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:16:21;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:19:07;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:21:43;0.60;;;0.60;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:24:23;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:30:18;0.60;;;0.60;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:35:33;0.65;;;0.65;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:38:04;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:41:01;0.70;;;0.70;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:43:29;0.65;;;0.65;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T12:54:42;0.77;;;0.77;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:02:37;0.60;;;0.60;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:05:19;0.52;;;0.52;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:07:58;0.73;;;0.73;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:15:38;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:21:13;0.80;;;0.80;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:23:41;0.68;;;0.68;;
65563;SDS011;52209;52.33514240;5.31088918;2022-12-08T13:26:10;0.80;;;0.80;;
