sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:00:15;20.20;37.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:02:42;20.20;37.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:05:09;20.20;37.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:07:53;20.20;37.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:10:37;20.20;37.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:13:06;20.20;37.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:15:32;20.20;37.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:17:58;20.10;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:20:24;20.10;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:22:49;20.10;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:25:15;20.10;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:27:41;20.10;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:30:07;20.10;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:32:34;20.10;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:35:01;20.10;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:37:26;20.10;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:39:52;20.10;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:42:19;20.10;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:44:44;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:47:12;20.10;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:49:38;20.10;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:52:04;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:54:30;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:56:56;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T00:59:22;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:01:48;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:04:16;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:06:43;20.00;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:09:09;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:11:36;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:14:02;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:16:30;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:18:57;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:21:24;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:23:50;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:26:17;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:28:44;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:31:12;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:33:39;20.00;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:36:05;19.90;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:38:32;19.90;37.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:40:58;19.90;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:43:24;19.90;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:45:50;19.90;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:48:25;19.90;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:50:53;19.90;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:53:25;19.90;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:55:59;19.90;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T01:58:50;19.80;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:01:17;19.90;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:06:11;19.90;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:08:39;19.90;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:11:09;19.90;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:13:35;19.90;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:21:27;19.80;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:40:21;19.70;37.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:45:30;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:47:59;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:50:26;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:52:52;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T02:55:27;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:03:26;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:13:41;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:16:12;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:18:42;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:21:10;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:23:37;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:26:09;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:28:36;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:31:06;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:33:36;19.70;37.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:36:06;19.70;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:38:40;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:41:06;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:43:52;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:46:20;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:48:46;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:51:13;19.70;37.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:53:39;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:56:26;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T03:58:53;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:01:20;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:03:46;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:06:11;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:08:38;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:11:04;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:13:32;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:15:58;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:18:24;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:20:50;19.50;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:23:16;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:25:42;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:28:07;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:30:33;19.60;37.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:32:59;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:35:25;19.60;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:37:51;19.50;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:40:17;19.50;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:42:43;19.50;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:45:10;19.50;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:47:35;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:50:02;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:52:28;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:54:54;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:57:20;19.50;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T04:59:45;19.50;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:02:11;19.50;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:04:37;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:07:04;19.50;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:09:30;19.50;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:11:55;19.50;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:14:21;19.40;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:16:47;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:19:14;19.40;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:21:40;19.50;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:24:06;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:26:32;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:28:58;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:31:24;19.50;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:33:50;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:36:16;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:38:43;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:41:11;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:43:38;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:46:04;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:48:29;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:50:55;19.40;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:53:21;19.40;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:55:47;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T05:58:18;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:00:45;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:03:12;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:05:40;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:08:06;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:10:32;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:12:58;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:15:24;19.40;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:17:50;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:20:16;19.30;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:22:42;19.30;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:25:08;19.40;37.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:27:34;19.40;37.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:30:00;19.40;37.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:32:26;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:34:52;19.40;37.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:37:18;19.30;36.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:39:44;19.30;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:42:10;19.30;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:44:54;19.30;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:47:21;19.30;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:49:47;19.30;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:52:13;19.30;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:54:38;19.30;36.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:57:04;19.30;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T06:59:30;19.30;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:01:56;19.30;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:04:22;19.30;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:06:47;19.30;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:09:13;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:11:39;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:14:05;19.30;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:16:31;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:18:58;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:21:25;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:23:51;19.20;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:26:17;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:28:43;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:31:20;19.20;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:33:47;19.20;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:36:15;19.20;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:38:41;19.20;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:41:18;19.20;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:43:45;19.20;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:46:17;19.20;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:48:43;19.20;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:51:11;19.20;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:53:39;19.20;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:56:06;19.20;36.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T07:58:32;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:00:58;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:03:24;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:05:51;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:08:17;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:10:44;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:13:11;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:15:36;19.20;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:18:03;19.30;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:20:28;19.30;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:22:54;19.30;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:25:20;19.40;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:27:49;19.40;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:30:16;19.50;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:32:42;19.60;36.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:35:09;19.60;36.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:37:35;19.60;36.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:40:00;19.70;36.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:42:27;19.80;36.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:44:52;19.90;36.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:47:18;19.90;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:49:45;20.00;36.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:52:11;20.00;36.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:54:39;20.10;36.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:57:07;20.20;36.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T08:59:33;20.20;36.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:01:59;20.30;36.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:04:25;20.30;35.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:06:51;20.40;35.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:09:17;20.50;35.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:11:43;20.50;35.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:14:13;20.60;35.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:16:42;20.70;35.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:19:08;20.70;35.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:21:34;20.70;35.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:23:59;20.80;35.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:26:26;20.80;35.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:28:54;20.90;35.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:31:21;20.90;35.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:33:48;21.00;35.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:36:16;21.00;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:38:42;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:41:35;21.00;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:46:52;21.10;34.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:49:22;21.10;34.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:51:52;21.20;34.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:54:24;21.20;34.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:56:54;21.20;34.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T09:59:29;21.20;34.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:01:55;21.20;34.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:04:23;21.20;34.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:10:01;21.20;34.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:15:56;21.20;34.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:18:31;21.20;34.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:21:30;21.20;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:24:03;21.20;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:26:30;21.20;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:29:00;21.20;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:31:29;21.20;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:34:21;21.20;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:36:54;21.10;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:39:39;21.10;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:47:23;21.10;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:50:22;21.10;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:52:58;21.10;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:55:26;21.00;34.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T10:57:52;21.00;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:00:21;21.00;34.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:03:18;21.00;34.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:05:46;21.00;34.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:08:15;21.00;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:10:44;21.00;35.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:13:28;21.00;35.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:15:55;21.00;35.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:21:04;21.00;35.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:23:35;21.00;35.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:26:29;21.00;35.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:28:53;21.00;35.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:34:44;21.00;35.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:37:31;21.00;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:40:06;21.00;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:42:42;21.00;35.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:45:20;21.00;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:48:00;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:50:34;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:53:04;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:55:51;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T11:58:37;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:01:03;21.00;35.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:03:42;21.00;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:06:17;21.00;35.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:11:34;21.00;35.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:19:53;21.10;35.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:22:22;21.20;36.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:24:49;21.30;36.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:27:27;21.50;36.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:30:02;21.70;36.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:33:00;21.90;35.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:35:32;22.20;35.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:38:06;22.50;35.10
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:41:00;22.70;34.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:43:31;23.00;34.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:48:49;23.40;34.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:51:44;23.60;33.60
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T12:54:27;23.80;33.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:00:07;24.20;32.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:02:45;24.30;32.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:05:23;24.40;32.50
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:08:20;24.50;32.40
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:11:04;24.50;32.30
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:13:31;24.50;32.20
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:18:42;24.50;32.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:21:13;24.50;32.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:23:46;24.50;32.00
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:26:24;24.50;31.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:31:58;24.50;31.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:34:39;24.50;31.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:47:47;24.40;30.90
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:53:39;24.30;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:56:09;24.30;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T13:58:37;24.20;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:01:23;24.20;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:03:51;24.10;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:06:28;24.10;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:08:58;24.10;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:11:37;24.00;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:14:15;24.00;30.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:16:47;23.90;30.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:19:21;23.90;30.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:21:52;23.80;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:24:20;23.80;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:26:46;23.80;30.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:29:39;23.80;30.80
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:37:30;23.70;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:39:59;23.70;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:42:27;23.70;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:44:59;23.70;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:47:32;23.70;30.70
41878;DHT22;40952;51.98791890;5.93289130;2022-12-08T14:49:59;23.70;30.70
