sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-08T00:01:06;70.47;70.43;70.24;66.19;528.65;528.54;528.27;525.74;451.82;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:03:34;69.68;69.65;69.50;65.55;523.52;523.42;523.17;520.72;447.58;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T00:06:02;72.52;72.48;72.30;68.15;544.25;544.14;543.87;541.28;465.19;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T00:08:30;71.09;70.99;70.48;66.06;527.65;527.53;527.18;524.20;449.92;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T00:10:57;70.59;70.50;70.05;65.72;524.95;524.83;524.50;521.61;447.81;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:13:23;71.13;71.01;70.42;65.91;526.45;526.33;525.96;522.86;448.63;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T00:15:50;67.96;67.86;67.37;63.13;504.22;504.11;503.77;500.91;429.91;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:18:16;67.05;66.99;66.67;62.67;500.54;500.44;500.15;497.55;427.34;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:20:43;66.25;66.22;66.05;62.26;497.20;497.10;496.86;494.48;424.97;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:23:10;66.09;66.02;65.72;61.79;493.47;493.36;493.08;490.53;421.33;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:25:36;65.07;65.01;64.73;60.88;486.20;486.09;485.82;483.33;415.17;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:28:03;64.95;64.88;64.51;60.58;483.88;483.77;483.48;480.89;412.93;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:30:30;65.77;65.69;65.27;61.23;489.05;488.95;488.63;485.94;417.17;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:32:56;64.80;64.75;64.50;60.70;484.78;484.68;484.41;481.98;414.07;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:35:23;64.41;64.33;63.97;60.07;479.76;479.66;479.36;476.79;409.41;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:37:50;63.24;63.20;63.00;59.34;473.95;473.85;473.61;471.29;404.97;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:40:21;64.56;64.50;64.18;60.31;481.71;481.60;481.32;478.80;411.21;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:42:48;63.92;63.89;63.73;60.09;479.92;479.82;479.59;477.32;410.24;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:45:14;63.14;63.09;62.82;59.10;472.00;471.90;471.64;469.24;403.09;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:47:41;62.45;62.39;62.11;58.40;466.45;466.35;466.08;463.68;398.28;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:50:08;62.30;62.23;61.85;58.05;463.65;463.55;463.26;460.73;395.57;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T00:52:35;62.57;62.51;62.22;58.51;467.30;467.20;466.93;464.53;399.00;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:55:02;63.66;63.59;63.23;59.38;474.28;474.18;473.89;471.35;404.74;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T00:57:30;60.48;60.40;59.96;56.18;448.76;448.66;448.35;445.80;382.62;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T00:59:56;60.88;60.83;60.60;57.04;455.52;455.43;455.18;452.90;389.10;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T01:02:23;61.75;61.67;61.27;57.47;459.06;458.95;458.66;456.12;391.56;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:04:50;61.54;61.47;61.13;57.40;458.46;458.36;458.08;455.63;391.24;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:07:16;63.32;63.26;62.98;59.22;472.96;472.86;472.59;470.16;403.84;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:09:43;66.93;66.87;66.59;62.63;500.23;500.13;499.85;497.30;427.19;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:12:10;65.87;65.80;65.47;61.52;491.34;491.23;490.94;488.36;419.41;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:14:36;66.43;66.38;66.14;62.26;497.24;497.13;496.87;494.39;424.77;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:17:03;66.84;66.77;66.41;62.39;498.32;498.21;497.92;495.28;425.33;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T01:19:30;67.61;67.55;67.23;63.20;504.78;504.67;504.38;501.76;430.97;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:21:56;66.13;66.06;65.68;61.68;492.60;492.49;492.19;489.55;420.36;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T01:24:23;66.30;66.26;66.10;62.32;497.70;497.60;497.36;495.00;425.43;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:26:50;66.37;66.30;65.99;62.05;495.55;495.45;495.16;492.60;423.10;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:29:16;65.32;65.25;64.90;60.96;486.85;486.74;486.45;483.86;415.50;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:31:43;63.88;63.85;63.66;59.99;479.09;478.99;478.75;476.44;409.43;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:34:10;64.24;64.16;63.80;59.91;478.48;478.37;478.08;475.51;408.31;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:36:37;65.17;65.06;64.51;60.36;482.15;482.04;481.69;478.84;410.83;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T01:39:05;62.54;62.49;62.24;58.57;467.81;467.71;467.45;465.10;399.57;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T01:41:34;62.17;62.12;61.82;58.12;464.21;464.11;463.85;461.44;396.34;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:46:32;56.72;56.65;56.29;52.81;421.77;421.68;421.41;419.08;359.78;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T01:51:41;55.25;55.16;54.75;51.29;409.65;409.56;409.28;406.93;349.23;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T01:54:30;53.15;53.11;52.90;49.78;397.57;397.48;397.26;395.26;339.57;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T01:57:09;52.70;52.63;52.30;49.08;391.98;391.89;391.64;389.50;334.39;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T02:00:21;52.27;52.25;52.12;49.15;392.51;392.43;392.24;390.38;335.53;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T02:02:46;52.20;52.11;51.64;48.30;385.80;385.71;385.42;383.11;328.66;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T02:05:23;51.85;51.81;51.60;48.55;387.73;387.65;387.43;385.48;331.15;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:07:52;50.24;50.18;49.90;46.86;374.26;374.18;373.95;371.95;319.38;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:10:21;50.59;50.52;50.18;47.05;375.83;375.75;375.50;373.40;320.53;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:12:49;50.75;50.70;50.46;47.45;378.96;378.88;378.66;376.70;323.56;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:15:18;49.29;49.24;48.97;46.00;367.38;367.30;367.08;365.12;313.54;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:18:01;50.06;50.00;49.65;46.55;371.78;371.70;371.45;369.37;317.05;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T02:23:21;50.93;50.84;50.39;47.13;376.46;376.37;376.09;373.84;320.71;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T02:34:17;48.15;48.09;47.80;44.86;358.27;358.19;357.96;356.01;305.66;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:39:35;49.50;49.41;48.93;45.71;365.12;365.04;364.76;362.51;310.91;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T02:42:31;49.34;49.21;48.59;45.22;361.24;361.15;360.83;358.40;307.11;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T02:45:05;49.24;49.18;48.90;45.92;366.74;366.66;366.43;364.46;312.95;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:47:55;47.63;47.58;47.38;44.57;355.93;355.85;355.65;353.84;303.95;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T02:50:24;47.93;47.84;47.37;44.26;353.56;353.48;353.21;351.04;301.08;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T02:52:51;47.11;47.05;46.75;43.87;350.36;350.28;350.06;348.14;298.88;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T03:01:00;48.06;48.00;47.71;44.77;357.58;357.50;357.27;355.32;305.06;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T03:06:27;50.10;50.03;49.67;46.56;371.90;371.82;371.57;369.47;317.13;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T03:09:35;50.57;50.54;50.36;47.42;378.71;378.63;378.43;376.56;323.54;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T03:14:43;51.03;50.99;50.80;47.82;381.88;381.80;381.60;379.69;326.20;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T03:17:13;49.98;49.87;49.36;46.08;368.09;368.00;367.71;365.41;313.34;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T03:19:44;49.60;49.51;49.07;45.89;366.60;366.51;366.24;364.05;312.30;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T03:22:11;49.40;49.36;49.14;46.22;369.13;369.05;368.84;366.96;315.21;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T03:24:42;53.38;53.31;52.95;49.66;396.63;396.55;396.29;394.08;338.29;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T03:27:13;54.30;54.15;53.44;49.71;397.13;397.03;396.68;393.96;337.55;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T03:29:49;80.87;80.45;78.33;71.59;572.21;572.02;571.20;565.73;482.73;0.59
47584;SPS30;33311;47.448;19.182;2022-12-08T03:32:29;134.18;132.14;121.94;103.39;828.09;827.53;824.36;806.28;675.02;0.67
47584;SPS30;33311;47.448;19.182;2022-12-08T03:35:02;151.79;149.15;135.94;113.13;906.54;905.85;901.81;879.12;732.25;0.68
47584;SPS30;33311;47.448;19.182;2022-12-08T03:37:33;160.90;157.87;142.68;117.19;939.40;938.63;934.02;908.38;753.83;0.69
47584;SPS30;33311;47.448;19.182;2022-12-08T03:40:02;153.42;150.75;137.39;114.32;916.07;915.37;911.28;888.33;739.89;0.67
47584;SPS30;33311;47.448;19.182;2022-12-08T03:42:30;143.27;141.26;131.22;112.36;899.61;899.05;895.88;877.73;736.76;0.66
47584;SPS30;33311;47.448;19.182;2022-12-08T03:44:56;128.72;127.08;118.85;102.79;822.76;822.29;819.66;804.43;677.00;0.66
47584;SPS30;33311;47.448;19.182;2022-12-08T03:47:23;115.36;114.11;107.85;94.67;757.45;757.06;755.01;742.85;627.57;0.64
47584;SPS30;33311;47.448;19.182;2022-12-08T03:49:49;97.91;97.11;93.14;83.42;667.14;666.86;665.48;656.96;557.83;0.62
47584;SPS30;33311;47.448;19.182;2022-12-08T03:52:16;87.18;86.62;83.81;75.97;607.36;607.13;606.11;599.50;510.53;0.60
47584;SPS30;33311;47.448;19.182;2022-12-08T03:54:43;73.65;73.37;71.95;66.38;530.46;530.30;529.69;525.40;449.32;0.58
47584;SPS30;33311;47.448;19.182;2022-12-08T03:57:09;65.82;65.66;64.90;60.48;483.11;482.99;482.58;479.42;410.95;0.57
47584;SPS30;33311;47.448;19.182;2022-12-08T03:59:36;64.09;63.90;62.95;58.42;466.71;466.59;466.14;462.78;396.30;0.58
47584;SPS30;33311;47.448;19.182;2022-12-08T04:02:03;54.38;54.26;53.66;50.04;399.75;399.65;399.32;396.75;340.15;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T04:04:29;53.39;53.27;52.67;49.10;392.27;392.17;391.85;389.31;333.74;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T04:06:56;52.86;52.81;52.57;49.42;394.73;394.64;394.42;392.37;337.02;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T04:09:23;56.54;56.49;56.25;52.90;422.52;422.43;422.20;420.04;360.81;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T04:11:49;64.32;64.20;63.60;59.44;474.83;474.72;474.37;471.48;404.42;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:14:16;68.42;68.30;67.73;63.37;506.20;506.08;505.72;502.73;431.34;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:16:43;65.60;65.48;64.85;60.60;484.05;483.94;483.57;480.60;412.21;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:19:09;61.73;61.65;61.25;57.46;458.95;458.85;458.55;456.02;391.48;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T04:21:36;57.89;57.80;57.38;53.77;429.46;429.36;429.07;426.63;366.16;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T04:24:02;57.33;57.24;56.80;53.20;424.93;424.84;424.54;422.10;362.23;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:26:29;55.10;55.01;54.57;51.08;408.00;407.91;407.62;405.24;347.72;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:28:56;54.94;54.91;54.80;51.69;412.83;412.75;412.55;410.63;352.96;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T04:31:22;54.49;54.43;54.16;50.90;406.50;406.41;406.17;404.05;347.01;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T04:33:49;53.20;53.16;52.97;49.87;398.28;398.20;397.99;396.01;340.25;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T04:36:16;55.14;55.06;54.69;51.28;409.58;409.49;409.22;406.93;349.30;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T04:38:42;53.81;53.75;53.44;50.17;400.70;400.61;400.36;398.20;341.91;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T04:41:09;53.70;53.62;53.19;49.79;397.71;397.61;397.34;395.02;338.96;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:43:36;55.91;55.78;55.13;51.38;410.42;410.32;409.97;407.29;349.11;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:46:06;54.28;54.22;53.88;50.55;403.75;403.66;403.40;401.19;344.43;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T04:48:35;53.02;52.97;52.70;49.52;395.48;395.40;395.16;393.09;337.59;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T04:51:03;55.01;54.98;54.84;51.68;412.75;412.66;412.46;410.48;352.76;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T04:53:30;53.26;53.20;52.88;49.64;396.50;396.41;396.17;394.02;338.32;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T04:55:57;52.53;52.48;52.25;49.14;392.46;392.38;392.16;390.14;335.12;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T04:58:24;54.12;54.05;53.70;50.37;402.35;402.26;402.01;399.78;343.20;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:00:50;53.58;53.48;52.97;49.49;395.36;395.27;394.96;392.54;336.69;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:03:17;52.45;52.37;51.94;48.63;388.44;388.35;388.07;385.81;331.06;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:05:52;51.26;51.20;50.94;47.87;382.36;382.28;382.06;380.05;326.40;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:08:19;53.55;53.47;53.11;49.81;397.82;397.73;397.47;395.26;339.29;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:10:46;51.84;51.75;51.34;48.07;383.97;383.88;383.61;381.38;327.26;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:13:12;51.90;51.80;51.32;47.96;383.11;383.02;382.73;380.39;326.28;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:15:39;51.25;51.15;50.65;47.31;377.94;377.85;377.56;375.23;321.81;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:18:06;51.38;51.33;51.11;48.06;383.85;383.77;383.56;381.59;327.77;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T05:20:32;50.49;50.45;50.21;47.20;376.95;376.87;376.66;374.70;321.83;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T05:22:59;48.96;48.94;48.82;46.04;367.64;367.57;367.39;365.65;314.27;0.52
47584;SPS30;33311;47.448;19.182;2022-12-08T05:25:26;50.42;50.32;49.81;46.51;371.55;371.46;371.17;368.85;316.31;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:27:53;48.91;48.84;48.49;45.45;363.06;362.98;362.73;360.69;309.59;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:30:40;49.49;49.38;48.82;45.52;363.60;363.51;363.21;360.86;309.35;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:33:06;48.39;48.35;48.16;45.32;361.96;361.88;361.68;359.86;309.16;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T05:35:33;47.30;47.24;46.94;44.05;351.85;351.77;351.55;349.62;300.17;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:37:59;47.43;47.37;47.08;44.19;352.94;352.86;352.64;350.72;301.12;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:40:28;48.85;48.78;48.45;45.43;362.88;362.80;362.56;360.53;309.48;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:42:54;48.57;48.53;48.36;45.53;363.62;363.54;363.35;361.54;310.64;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T05:45:21;49.86;49.78;49.35;46.17;368.79;368.70;368.43;366.25;314.22;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:47:47;51.08;50.95;50.31;46.84;374.17;374.07;373.75;371.24;318.14;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:50:14;51.00;50.92;50.49;47.25;377.41;377.32;377.05;374.83;321.60;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T05:52:40;49.51;49.44;49.08;46.00;367.39;367.30;367.06;364.97;313.25;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:55:07;49.81;49.70;49.16;45.86;366.37;366.28;365.98;363.65;311.79;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T05:57:34;48.13;48.04;47.63;44.56;355.97;355.89;355.63;353.52;303.31;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T06:00:01;46.60;46.52;46.15;43.21;345.15;345.07;344.83;342.82;294.18;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:02:29;45.02;44.97;44.73;42.01;335.55;335.48;335.27;333.49;286.38;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:04:56;45.40;45.35;45.11;42.39;338.53;338.46;338.26;336.47;288.96;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:07:22;46.12;46.02;45.55;42.52;339.65;339.56;339.30;337.16;289.12;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T06:09:49;47.32;47.20;46.59;43.34;346.25;346.16;345.85;343.49;294.32;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T06:12:15;46.89;46.80;46.39;43.39;346.60;346.52;346.26;344.19;295.28;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:14:42;46.31;46.23;45.84;42.90;342.67;342.59;342.34;340.32;291.99;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:17:09;48.34;48.18;47.37;43.84;350.31;350.21;349.84;347.19;297.13;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T06:19:35;45.86;45.84;45.73;43.12;344.40;344.33;344.16;342.54;294.41;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:22:02;47.33;47.29;47.06;44.24;353.34;353.26;353.06;351.22;301.66;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:24:29;47.15;47.07;46.69;43.71;349.17;349.09;348.85;346.81;297.59;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T06:26:55;46.03;46.02;45.95;43.38;346.44;346.38;346.22;344.65;296.30;0.52
47584;SPS30;33311;47.448;19.182;2022-12-08T06:29:22;45.54;45.53;45.44;42.88;342.43;342.36;342.20;340.62;292.80;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:31:49;46.09;46.02;45.67;42.78;341.67;341.59;341.36;339.39;291.26;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:34:15;44.56;44.54;44.44;41.92;334.78;334.72;334.56;332.99;286.22;0.52
47584;SPS30;33311;47.448;19.182;2022-12-08T06:36:42;45.21;45.17;44.98;42.31;337.88;337.80;337.62;335.89;288.53;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:39:09;43.91;43.89;43.78;41.27;329.62;329.55;329.39;327.83;281.75;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:41:36;43.26;43.21;42.97;40.36;322.36;322.29;322.09;320.38;275.11;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:44:02;42.86;42.83;42.65;40.12;320.41;320.34;320.16;318.53;273.63;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:46:29;40.28;40.26;40.18;37.91;302.74;302.68;302.54;301.13;258.85;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:48:56;40.94;40.88;40.60;38.08;304.12;304.06;303.86;302.16;259.38;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:51:23;40.11;40.06;39.80;37.34;298.22;298.16;297.96;296.32;254.38;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T06:53:50;40.55;40.49;40.23;37.73;301.34;301.28;301.08;299.41;257.03;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:56:16;41.21;41.14;40.79;38.17;304.90;304.83;304.61;302.81;259.81;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T06:58:43;40.99;40.97;40.88;38.55;307.89;307.82;307.68;306.23;263.21;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T07:01:17;41.52;41.45;41.09;38.45;307.11;307.04;306.82;305.00;261.68;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:03:44;42.40;42.31;41.86;39.06;311.99;311.91;311.66;309.68;265.53;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:06:14;42.27;42.18;41.73;38.94;311.05;310.98;310.73;308.76;264.73;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:08:44;42.54;42.45;41.98;39.16;312.80;312.73;312.47;310.47;266.18;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:11:11;42.45;42.40;42.16;39.58;316.15;316.08;315.89;314.19;269.78;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T07:13:46;42.40;42.37;42.24;39.79;317.76;317.69;317.53;315.98;271.52;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:16:13;42.65;42.59;42.27;39.59;316.26;316.19;315.97;314.16;269.61;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:18:39;42.54;42.43;41.91;39.01;311.68;311.60;311.33;309.24;265.01;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T07:21:08;42.72;42.64;42.25;39.50;315.55;315.47;315.24;313.34;268.78;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:23:36;42.15;42.05;41.57;38.75;309.55;309.47;309.21;307.20;263.34;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:26:04;42.34;42.28;41.99;39.37;314.45;314.38;314.18;312.42;268.17;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:28:33;43.66;43.60;43.31;40.62;324.44;324.37;324.16;322.36;276.72;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:31:02;45.39;45.30;44.83;41.86;334.38;334.30;334.04;331.95;284.66;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:33:30;45.45;45.33;44.76;41.67;332.86;332.77;332.48;330.25;283.00;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:35:57;44.61;44.58;44.41;41.80;333.83;333.76;333.58;331.91;285.16;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T07:38:28;46.05;46.03;45.89;43.24;345.33;345.26;345.08;343.41;295.11;0.52
47584;SPS30;33311;47.448;19.182;2022-12-08T07:40:55;47.68;47.66;47.52;44.78;357.60;357.53;357.35;355.62;305.60;0.53
47584;SPS30;33311;47.448;19.182;2022-12-08T07:43:22;53.01;52.90;52.38;48.93;390.84;390.75;390.44;388.03;332.79;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:45:49;57.25;57.14;56.59;52.87;422.36;422.26;421.93;419.34;359.67;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:48:16;55.19;55.12;54.77;51.39;410.47;410.38;410.12;407.86;350.16;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T07:50:43;63.25;63.12;62.49;58.36;466.20;466.09;465.73;462.83;396.93;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T07:53:10;72.52;72.30;71.24;66.12;528.27;528.13;527.62;523.84;448.60;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T07:55:40;72.64;72.49;71.73;66.94;534.74;534.61;534.19;530.81;455.15;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T07:58:08;73.89;73.72;72.87;67.92;542.57;542.43;541.98;538.45;461.56;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T08:00:35;68.20;68.02;67.13;62.44;498.82;498.69;498.24;494.83;423.97;0.57
47584;SPS30;33311;47.448;19.182;2022-12-08T08:03:02;63.44;63.25;62.34;57.89;462.52;462.40;461.96;458.68;392.85;0.58
47584;SPS30;33311;47.448;19.182;2022-12-08T08:05:29;60.81;60.67;59.98;55.91;446.64;446.53;446.16;443.27;379.99;0.57
47584;SPS30;33311;47.448;19.182;2022-12-08T08:07:55;56.43;56.32;55.72;52.00;415.38;415.27;414.94;412.32;353.54;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T08:10:22;55.89;55.80;55.35;51.82;413.88;413.79;413.49;411.08;352.74;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T08:12:49;54.75;54.59;53.79;49.94;398.98;398.88;398.50;395.66;338.85;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T08:15:15;53.13;53.04;52.58;49.19;392.92;392.83;392.55;390.21;334.78;0.55
47584;SPS30;33311;47.448;19.182;2022-12-08T08:17:42;53.35;53.24;52.70;49.22;393.14;393.05;392.74;390.30;334.71;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T08:20:09;52.05;51.98;51.62;48.40;386.57;386.49;386.23;384.06;329.67;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T08:22:36;52.11;52.05;51.79;48.67;388.74;388.66;388.43;386.40;331.85;0.54
47584;SPS30;33311;47.448;19.182;2022-12-08T08:25:02;51.88;51.76;51.12;47.60;380.30;380.20;379.87;377.34;323.39;0.56
47584;SPS30;33311;47.448;19.182;2022-12-08T08:27:29;51.14;51.07;50.74;47.58;380.05;379.97;379.72;377.61;324.15;0.55
