sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-12-08T00:01:30;1.24;1.24;1.24;1.17;9.30;9.30;9.30;9.26;7.97;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T00:04:04;1.03;1.03;1.03;0.97;7.72;7.72;7.72;7.69;6.62;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T00:06:34;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.48;6.45;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T00:09:24;1.02;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.54;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T00:11:59;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.00;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T00:14:44;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.18;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:17:18;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.43;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T00:19:44;1.20;1.20;1.20;1.13;9.01;9.01;9.00;8.97;7.72;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T00:22:13;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.55;6.49;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T00:24:39;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.79;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T00:27:12;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.29;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T00:29:41;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.68;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:32:11;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.93;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:34:36;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.72;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:37:08;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T00:39:36;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.09;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:42:15;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.86;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:44:49;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.06;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:47:26;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.67;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:49:58;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.62;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T00:52:24;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.88;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T00:54:55;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.23;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T00:57:20;1.36;1.36;1.35;1.27;10.12;10.12;10.11;10.07;8.66;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T00:59:51;1.43;1.42;1.42;1.33;10.62;10.61;10.61;10.56;9.09;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T01:02:21;1.12;1.11;1.10;1.02;8.15;8.15;8.15;8.10;6.96;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:04:50;1.36;1.34;1.32;1.23;9.79;9.79;9.78;9.72;8.33;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:07:15;1.13;1.12;1.10;1.01;8.10;8.10;8.09;8.04;6.89;0.60
70088;SPS30;57460;47.134;19.888;2022-12-08T01:09:43;1.15;1.15;1.13;1.05;8.40;8.40;8.39;8.34;7.16;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T01:12:17;1.19;1.19;1.18;1.11;8.84;8.83;8.83;8.79;7.56;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T01:14:43;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.57;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T01:17:12;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.12;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T01:19:38;1.42;1.41;1.41;1.32;10.57;10.57;10.56;10.52;9.05;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T01:22:05;1.13;1.12;1.12;1.05;8.37;8.37;8.37;8.33;7.16;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:24:34;1.20;1.20;1.19;1.12;8.96;8.95;8.95;8.91;7.67;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:27:03;1.06;1.06;1.06;0.99;7.92;7.92;7.91;7.88;6.78;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:29:29;1.22;1.22;1.21;1.13;9.01;9.01;9.01;8.96;7.70;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:31:58;1.10;1.10;1.09;1.02;8.12;8.12;8.12;8.08;6.94;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T01:34:24;1.39;1.38;1.36;1.27;10.15;10.14;10.14;10.08;8.66;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:36:50;1.27;1.27;1.25;1.16;9.30;9.30;9.29;9.24;7.93;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:39:18;1.43;1.43;1.41;1.32;10.56;10.56;10.55;10.50;9.02;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:41:50;1.19;1.18;1.18;1.10;8.81;8.81;8.80;8.76;7.53;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:46:47;1.06;1.05;1.04;0.97;7.72;7.72;7.71;7.67;6.58;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T01:49:30;1.31;1.31;1.29;1.21;9.64;9.64;9.64;9.59;8.24;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:52:04;1.10;1.10;1.10;1.03;8.26;8.26;8.25;8.22;7.08;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T01:54:54;1.51;1.51;1.50;1.40;11.21;11.21;11.20;11.15;9.59;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T01:57:45;1.56;1.55;1.55;1.46;11.63;11.63;11.63;11.58;9.96;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T02:00:15;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.12;11.30;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T02:03:02;1.20;1.20;1.20;1.13;9.00;9.00;8.99;8.95;7.71;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T02:05:34;1.25;1.24;1.24;1.16;9.29;9.29;9.28;9.25;7.96;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T02:08:08;1.25;1.25;1.24;1.16;9.28;9.28;9.28;9.23;7.94;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T02:10:39;1.33;1.33;1.32;1.24;9.92;9.91;9.91;9.87;8.49;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T02:13:09;1.75;1.75;1.74;1.63;13.03;13.03;13.02;12.97;11.15;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T02:19:07;1.55;1.54;1.54;1.45;11.57;11.57;11.57;11.52;9.92;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T02:22:15;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.44;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T02:24:56;1.30;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.36;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T02:30:19;1.14;1.14;1.13;1.07;8.53;8.53;8.52;8.49;7.31;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T02:38:37;2.73;2.71;2.69;2.51;20.05;20.05;20.03;19.93;17.13;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T02:41:25;3.82;3.81;3.79;3.56;28.39;28.39;28.37;28.25;24.29;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T02:47:04;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.02;9.49;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T02:49:47;2.31;2.30;2.30;2.16;17.27;17.26;17.26;17.19;14.79;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T02:54:40;3.52;3.52;3.51;3.31;26.45;26.45;26.44;26.34;22.68;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T03:00:07;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.17;13.93;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:02:44;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;9.05;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:08:47;2.43;2.43;2.42;2.28;18.17;18.17;18.16;18.09;15.56;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T03:11:32;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.06;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:14:11;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.94;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:16:41;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.25;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:19:15;1.68;1.68;1.67;1.56;12.49;12.48;12.48;12.42;10.68;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T03:21:47;2.29;2.29;2.29;2.16;17.24;17.24;17.23;17.17;14.79;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:24:17;1.53;1.53;1.52;1.43;11.44;11.44;11.43;11.39;9.80;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T03:26:55;1.34;1.33;1.32;1.23;9.78;9.78;9.77;9.72;8.35;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T03:29:30;1.43;1.43;1.42;1.34;10.70;10.70;10.69;10.65;9.16;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T03:32:00;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.58;16.01;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T03:34:37;2.21;2.21;2.21;2.09;16.67;16.67;16.67;16.61;14.31;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T03:37:08;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.33;17.52;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T03:39:34;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.32;12.34;0.53
70088;SPS30;57460;47.134;19.888;2022-12-08T03:42:00;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.49;0.52
70088;SPS30;57460;47.134;19.888;2022-12-08T03:44:29;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.88;14.54;0.52
70088;SPS30;57460;47.134;19.888;2022-12-08T03:46:57;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.71;10.08;0.53
70088;SPS30;57460;47.134;19.888;2022-12-08T03:49:26;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.17;0.52
70088;SPS30;57460;47.134;19.888;2022-12-08T03:51:55;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.91;14.57;0.53
70088;SPS30;57460;47.134;19.888;2022-12-08T03:54:20;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.86;13.66;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T03:56:54;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.99;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T03:59:22;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.83;9.33;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T04:01:51;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.24;9.69;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T04:04:17;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.72;10.96;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T04:06:45;1.56;1.55;1.55;1.47;11.73;11.73;11.72;11.68;10.06;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T04:09:11;1.38;1.37;1.37;1.29;10.31;10.31;10.30;10.26;8.83;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T04:11:37;1.34;1.34;1.33;1.26;10.05;10.05;10.04;10.01;8.62;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T04:14:03;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.00;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T04:16:29;1.31;1.31;1.31;1.23;9.84;9.84;9.84;9.80;8.44;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T04:19:01;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.54;10.80;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T04:21:29;3.52;3.52;3.51;3.32;26.52;26.52;26.51;26.41;22.75;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T04:23:55;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.75;37.69;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T04:26:21;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;30.25;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T04:28:46;2.39;2.39;2.39;2.26;18.06;18.06;18.06;17.99;15.50;0.53
70088;SPS30;57460;47.134;19.888;2022-12-08T04:31:12;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.31;0.52
70088;SPS30;57460;47.134;19.888;2022-12-08T04:33:38;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.11;0.53
70088;SPS30;57460;47.134;19.888;2022-12-08T04:36:14;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.98;9.46;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T04:38:40;1.55;1.55;1.55;1.46;11.64;11.64;11.64;11.59;9.98;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T04:41:15;1.37;1.36;1.36;1.28;10.22;10.22;10.22;10.18;8.76;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T04:43:44;1.50;1.50;1.48;1.38;11.04;11.04;11.03;10.97;9.43;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T04:46:10;1.48;1.47;1.46;1.36;10.89;10.89;10.88;10.83;9.31;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T04:48:38;1.57;1.57;1.55;1.45;11.56;11.56;11.55;11.49;9.87;0.60
70088;SPS30;57460;47.134;19.888;2022-12-08T04:51:16;1.57;1.56;1.55;1.45;11.61;11.61;11.60;11.55;9.93;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T04:53:51;1.54;1.53;1.53;1.44;11.46;11.46;11.45;11.40;9.81;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T04:56:17;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;8.84;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T04:58:51;1.50;1.49;1.49;1.41;11.24;11.23;11.23;11.19;9.63;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T05:01:17;1.96;1.95;1.95;1.83;14.64;14.64;14.63;14.57;12.54;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T05:03:43;1.84;1.84;1.83;1.73;13.80;13.80;13.80;13.74;11.83;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T05:06:12;1.59;1.58;1.57;1.47;11.70;11.70;11.69;11.64;10.00;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T05:08:44;1.58;1.57;1.56;1.47;11.73;11.73;11.72;11.67;10.04;0.59
70088;SPS30;57460;47.134;19.888;2022-12-08T05:11:15;1.33;1.32;1.32;1.24;9.89;9.89;9.88;9.84;8.47;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T05:13:43;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.33;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:16:19;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.69;9.21;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:18:48;1.33;1.33;1.32;1.25;9.96;9.96;9.95;9.92;8.54;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:21:16;1.43;1.42;1.42;1.33;10.65;10.65;10.65;10.60;9.12;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:23:44;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.98;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:26:10;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.60;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:28:48;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.67;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:31:16;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.59;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:33:43;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.00;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:36:11;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.09;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:38:41;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.45;11.59;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T05:41:15;1.62;1.62;1.62;1.53;12.19;12.18;12.18;12.13;10.45;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:43:50;1.63;1.63;1.62;1.53;12.24;12.24;12.23;12.18;10.49;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T05:46:18;1.58;1.58;1.56;1.46;11.65;11.65;11.64;11.59;9.96;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T05:48:50;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.15;23.39;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:51:16;4.18;4.18;4.18;3.95;31.55;31.55;31.53;31.42;27.07;0.53
70088;SPS30;57460;47.134;19.888;2022-12-08T05:53:45;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.63;16.05;0.52
70088;SPS30;57460;47.134;19.888;2022-12-08T05:56:12;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.61;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T05:58:42;1.31;1.30;1.29;1.21;9.66;9.66;9.65;9.61;8.26;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:01:21;1.67;1.66;1.65;1.55;12.35;12.34;12.34;12.28;10.56;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T06:03:52;1.59;1.58;1.57;1.48;11.81;11.81;11.80;11.75;10.11;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T06:06:21;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.49;9.03;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:08:50;1.14;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.31;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:11:27;0.84;0.84;0.84;0.79;6.28;6.28;6.28;6.25;5.38;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T06:13:54;1.13;1.12;1.11;1.04;8.32;8.32;8.32;8.28;7.11;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:16:28;1.50;1.49;1.48;1.39;11.06;11.06;11.06;11.00;9.46;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:18:54;1.72;1.72;1.71;1.62;12.91;12.91;12.91;12.86;11.07;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T06:21:21;1.33;1.33;1.32;1.25;9.97;9.97;9.96;9.92;8.54;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:23:48;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.78;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T06:26:16;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.81;8.45;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T06:28:48;1.18;1.18;1.17;1.10;8.79;8.79;8.78;8.75;7.53;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:31:25;1.21;1.20;1.19;1.12;8.93;8.93;8.92;8.88;7.63;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:33:54;1.26;1.26;1.25;1.17;9.37;9.37;9.36;9.32;8.02;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T06:36:27;2.47;2.47;2.46;2.32;18.54;18.54;18.53;18.46;15.89;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T06:38:54;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.43;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T06:41:20;3.27;3.27;3.27;3.09;24.65;24.64;24.64;24.55;21.14;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T06:43:50;4.17;4.17;4.16;3.93;31.37;31.36;31.35;31.23;26.90;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T06:46:17;4.53;4.52;4.52;4.27;34.13;34.12;34.11;33.99;29.28;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T06:48:44;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.23;23.46;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T06:51:12;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.78;25.66;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T06:53:39;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.93;30.09;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T06:56:07;4.43;4.43;4.43;4.18;33.39;33.38;33.37;33.25;28.64;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T06:58:34;3.77;3.77;3.76;3.55;28.35;28.34;28.33;28.22;24.30;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T07:01:07;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.99;21.53;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T07:03:35;3.95;3.95;3.94;3.72;29.73;29.73;29.71;29.60;25.50;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T07:06:03;3.61;3.59;3.57;3.35;26.75;26.75;26.73;26.62;22.89;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:08:29;3.59;3.58;3.56;3.34;26.69;26.68;26.67;26.55;22.84;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:10:54;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.45;15.89;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T07:13:20;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.97;18.06;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T07:15:46;3.42;3.41;3.40;3.20;25.53;25.53;25.51;25.41;21.86;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:18:12;3.06;3.04;3.02;2.83;22.63;22.63;22.62;22.51;19.36;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:20:38;2.60;2.59;2.57;2.40;19.19;19.19;19.18;19.08;16.40;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:23:04;2.74;2.73;2.71;2.53;20.20;20.19;20.18;20.08;17.25;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:25:30;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.59;15.15;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T07:27:56;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.75;11.84;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T07:30:21;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.50;12.49;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T07:32:47;1.78;1.78;1.78;1.68;13.38;13.38;13.37;13.32;11.47;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T07:35:13;0.97;0.96;0.96;0.90;7.20;7.20;7.20;7.17;6.17;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:37:39;0.74;0.74;0.73;0.68;5.44;5.44;5.43;5.40;4.64;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:40:05;0.68;0.68;0.68;0.63;5.06;5.06;5.05;5.03;4.32;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:42:33;1.12;1.12;1.11;1.04;8.33;8.33;8.33;8.29;7.13;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:44:58;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.56;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:47:25;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.11;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:49:50;0.78;0.78;0.78;0.73;5.85;5.85;5.84;5.82;5.01;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T07:52:16;0.98;0.97;0.97;0.91;7.27;7.27;7.27;7.23;6.22;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:54:42;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.63;4.85;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:57:08;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.31;2.85;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T07:59:34;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.24;2.78;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T08:02:00;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.19;2.75;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T08:04:25;0.54;0.54;0.54;0.50;4.02;4.02;4.01;3.99;3.44;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T08:06:51;0.62;0.62;0.61;0.57;4.59;4.59;4.58;4.56;3.93;0.58
70088;SPS30;57460;47.134;19.888;2022-12-08T08:09:17;0.58;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.67;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T08:11:43;1.30;1.30;1.29;1.21;9.69;9.69;9.68;9.64;8.29;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T08:14:09;1.44;1.43;1.42;1.33;10.63;10.63;10.63;10.58;9.09;0.57
70088;SPS30;57460;47.134;19.888;2022-12-08T08:16:34;0.95;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.10;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T08:19:00;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.23;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T08:21:26;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.26;4.53;0.56
70088;SPS30;57460;47.134;19.888;2022-12-08T08:23:51;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.16;0.55
70088;SPS30;57460;47.134;19.888;2022-12-08T08:26:17;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.59;0.54
70088;SPS30;57460;47.134;19.888;2022-12-08T08:28:43;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.46;13.32;0.54
