sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:01:05;40.69;36.91;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:03:33;40.71;37.32;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:06:03;40.54;37.52;42.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:08:48;41.18;36.91;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:11:34;41.45;38.21;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:14:00;42.54;38.21;52.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:16:27;41.29;38.52;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:18:53;42.46;38.81;47.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:21:20;49.26;38.52;66.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:23:46;41.29;37.88;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:26:12;53.38;38.52;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:28:39;42.05;38.05;53.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:31:10;40.91;38.05;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:33:37;41.38;38.05;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:36:09;40.90;37.70;44.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:38:39;41.49;36.69;47.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:41:15;50.88;37.70;69.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:43:42;40.37;36.91;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:46:09;42.21;38.37;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:48:37;40.83;37.70;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:51:04;41.05;37.70;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:53:30;40.93;37.52;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:55:57;41.41;37.88;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T00:58:23;41.99;38.05;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:00:50;42.03;38.67;47.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:03:16;41.87;38.67;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:05:42;40.92;37.70;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:08:09;40.57;36.91;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:10:37;40.94;37.32;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:13:05;41.13;36.91;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:15:31;40.27;36.91;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:17:58;40.73;37.32;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:20:24;41.35;36.69;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:22:51;54.00;38.05;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:25:17;40.75;37.88;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:27:44;51.44;37.12;69.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:30:11;41.01;37.12;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:32:38;41.43;37.32;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:35:05;40.52;37.32;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:37:31;52.99;37.70;69.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:39:58;52.02;37.70;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:42:24;41.22;38.05;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:44:57;40.94;37.32;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:47:31;40.60;37.32;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:50:00;40.69;37.52;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:52:35;41.17;37.32;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:55:34;41.89;38.37;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T01:58:14;42.34;38.05;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:00:42;41.13;37.52;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:03:17;41.52;37.88;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:05:46;41.07;37.32;45.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:08:13;41.40;38.02;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:10:42;40.71;37.12;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:13:13;40.65;37.12;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:20:09;49.69;37.12;69.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:23:13;40.61;37.70;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:35:16;43.49;38.05;49.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:40:47;41.74;37.88;46.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:43:39;50.82;38.21;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:46:27;41.28;37.70;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:48:56;41.10;37.70;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:51:24;40.86;36.45;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:53:51;40.90;37.12;58.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T02:59:43;43.44;38.05;50.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:11:51;40.96;37.52;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:14:20;51.74;38.21;68.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:16:51;40.70;37.52;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:19:26;53.08;38.05;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:21:57;41.02;37.52;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:24:39;49.11;38.05;66.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:27:28;51.39;38.52;68.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:29:58;51.95;38.21;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:32:35;41.80;38.52;49.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:35:19;41.61;38.67;46.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:37:47;41.50;38.67;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:40:19;41.60;38.05;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:42:46;53.08;37.12;70.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:45:12;41.07;38.05;44.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:47:38;52.38;38.21;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:50:06;49.83;38.47;66.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:52:32;52.66;37.88;70.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:54:59;41.07;37.70;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:57:25;41.16;36.69;47.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T03:59:51;41.12;38.05;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:02:18;51.46;38.21;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:04:44;41.06;38.37;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:07:10;41.00;38.05;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:09:37;51.49;38.37;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:12:04;51.47;38.95;70.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:14:30;41.41;38.05;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:16:57;59.76;39.70;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:19:23;41.77;38.81;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:21:50;41.88;38.67;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:24:16;59.08;38.95;74.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:26:43;41.65;38.05;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:29:09;51.45;38.67;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:31:36;42.01;38.99;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:34:02;59.63;39.08;78.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:36:29;42.64;39.58;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:38:55;59.16;39.46;75.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:41:22;42.70;39.21;49.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:43:48;55.07;38.95;69.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:46:14;46.47;39.21;61.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:48:41;59.55;39.70;77.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:51:16;51.05;39.46;67.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:53:44;61.57;40.23;75.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:56:16;58.63;39.70;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T04:58:43;53.45;40.53;69.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:01:11;53.64;40.03;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:03:37;59.68;40.03;77.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:06:05;57.29;39.70;68.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:08:32;56.38;39.92;73.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:11:07;59.62;39.70;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:13:35;56.60;40.53;70.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:16:09;54.57;40.23;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:18:37;61.13;40.03;76.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:21:05;58.40;39.21;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:23:32;61.60;40.43;75.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:26:00;57.19;40.53;69.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:28:26;56.99;40.80;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:30:53;59.11;41.14;70.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:33:19;61.84;41.96;77.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:35:46;56.63;41.14;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:38:12;60.40;41.46;76.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:40:40;53.72;39.92;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:43:06;59.75;41.61;75.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:45:33;56.61;41.06;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:48:00;61.02;40.80;77.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:50:27;61.63;41.46;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:52:53;61.82;42.03;72.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:55:19;62.28;41.30;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T05:57:46;61.26;41.14;72.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:00:13;60.67;42.03;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:02:39;61.20;41.53;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:05:06;64.52;42.29;79.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:07:33;57.25;41.22;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:09:59;61.92;40.98;75.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:12:26;63.30;43.77;73.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:14:52;61.56;41.38;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:17:19;61.36;41.46;76.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:19:45;60.74;42.29;73.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:22:11;63.78;42.16;78.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:24:38;61.45;41.26;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:27:04;65.97;40.53;81.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:29:31;61.33;42.65;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:31:57;60.19;41.38;69.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:34:23;61.53;42.16;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:36:50;63.86;43.39;75.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:39:16;62.10;42.16;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:41:43;63.86;41.89;73.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:44:27;61.79;42.03;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:46:54;59.94;41.46;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:49:20;63.05;42.41;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:51:47;62.51;41.61;78.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:54:13;63.18;42.03;75.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:56:39;62.36;42.03;72.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T06:59:06;58.20;41.82;74.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:01:32;58.31;41.75;71.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:03:58;61.35;42.22;72.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:06:25;62.22;41.68;80.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:08:52;66.05;42.71;84.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:11:18;64.68;42.16;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:13:44;62.15;42.88;74.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:16:11;59.71;42.35;70.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:18:38;59.23;41.53;73.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:21:08;60.80;42.03;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:23:36;66.75;41.82;82.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:26:04;62.41;42.53;75.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:28:33;61.34;41.68;75.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:31:04;58.27;41.53;73.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:33:32;59.19;41.61;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:36:04;59.47;42.22;71.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:38:32;62.29;41.89;77.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:40:59;61.95;43.19;74.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:43:26;63.09;42.65;84.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:45:53;56.75;41.53;68.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:48:19;57.55;41.22;72.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:50:46;62.92;42.47;74.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:53:13;59.95;42.29;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:55:43;62.21;41.61;77.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T07:58:10;60.86;41.06;76.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:00:37;59.59;41.68;72.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:03:03;60.03;41.61;70.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:05:30;59.98;41.75;70.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:07:56;62.95;42.03;78.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:10:22;60.83;41.82;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:12:49;61.73;40.62;76.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:15:15;61.41;42.13;72.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:17:43;58.79;41.30;73.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:20:10;56.83;42.09;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:22:36;63.14;41.06;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:25:03;61.58;41.38;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:27:30;59.32;40.89;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:29:57;61.80;41.22;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:32:23;59.26;41.61;71.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:34:50;58.17;40.43;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:37:17;63.44;41.14;77.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:39:43;59.27;40.43;76.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:42:10;62.19;41.53;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:44:36;61.27;42.16;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:47:04;61.30;42.16;72.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:49:30;57.52;40.80;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:51:57;62.77;41.53;77.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:54:23;61.96;41.61;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:56:49;59.88;40.23;73.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T08:59:16;60.26;41.75;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:01:42;57.01;41.89;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:04:09;61.49;42.59;73.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:06:36;64.55;41.46;78.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:09:03;56.71;40.71;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:11:31;64.40;43.44;76.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:13:58;60.99;42.93;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:16:24;58.95;41.06;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:18:51;61.15;42.35;73.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:21:22;57.20;41.53;68.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:23:55;60.16;41.22;76.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:26:22;62.95;41.89;75.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:28:51;57.09;41.30;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:31:20;60.67;40.89;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:33:48;61.04;41.61;83.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:36:17;63.22;42.16;78.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:38:43;57.50;41.61;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:41:37;62.84;42.03;77.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:44:42;63.65;41.89;79.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:47:23;57.03;40.03;69.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:50:17;57.21;41.38;70.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:56:29;63.65;42.88;81.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T09:59:05;58.72;41.22;70.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:01:38;54.03;42.35;67.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:10:01;60.72;42.71;75.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:13:24;60.87;42.65;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:16:26;56.40;41.68;70.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:19:19;61.11;40.71;73.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:21:48;63.39;40.80;78.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:24:42;62.57;40.80;75.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:27:13;59.22;41.22;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:29:40;58.91;41.14;72.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:32:21;59.95;41.30;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:35:11;63.68;40.13;77.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:37:38;58.18;40.62;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:40:16;62.15;41.68;73.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:42:47;60.92;41.14;71.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:45:27;63.83;40.53;83.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:48:04;63.04;41.22;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:50:41;63.65;41.41;78.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T10:58:40;61.78;41.46;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:01:38;63.74;42.88;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:04:21;61.27;42.03;75.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:06:50;63.60;40.80;76.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:09:30;61.80;41.14;77.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:17:16;62.59;40.89;75.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:22:42;64.83;40.13;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:25:22;61.25;41.68;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:27:55;62.45;40.13;75.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:30:29;60.82;39.21;74.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:33:23;59.40;38.95;72.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:36:01;60.95;39.08;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:38:32;60.76;39.21;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:41:13;61.30;39.21;74.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:43:53;60.28;40.03;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:46:27;60.24;38.95;73.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:49:08;57.22;38.67;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:55:02;61.26;40.03;75.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:57:30;58.60;39.81;73.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T11:59:58;60.57;40.43;73.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:02:28;60.14;40.53;70.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:08:05;65.64;41.46;82.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:11:27;62.39;40.80;74.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:14:21;61.14;41.38;80.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:17:06;60.49;40.71;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:19:38;60.05;42.03;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:22:18;59.04;41.38;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:24:50;66.42;41.82;80.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:27:39;61.00;40.98;78.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:30:16;62.20;41.38;78.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:32:54;64.69;41.06;89.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:35:33;68.36;41.30;88.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-08T12:38:39;60.46;40.80;71.89;;
