sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:00:37;101510.94;;;-12.23;83.00
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:03:41;101504.75;;;-12.28;83.07
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:06:44;101519.81;;;-12.13;83.10
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:10:07;101520.78;;;-12.06;82.71
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:13:10;101519.06;;;-12.04;82.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:16:13;101514.78;;;-11.99;82.38
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:19:17;101487.63;;;-12.10;82.21
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:22:20;101520.84;;;-12.00;82.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:25:23;101518.09;;;-12.11;82.22
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:28:27;101517.94;;;-12.19;82.40
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:31:30;101504.81;;;-12.23;82.39
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:34:34;101485.22;;;-12.49;82.41
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:37:37;101506.41;;;-12.32;82.53
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:40:45;101520.28;;;-12.34;82.80
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:43:48;101503.69;;;-12.38;82.63
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:46:52;101494.13;;;-12.39;82.80
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:49:56;101492.34;;;-12.40;82.52
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:52:59;101491.44;;;-12.42;82.43
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:56:02;101495.03;;;-12.35;82.50
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T00:59:06;101483.78;;;-12.31;82.51
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:02:11;101488.38;;;-12.18;82.18
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:05:14;101461.47;;;-12.13;81.66
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:08:17;101475.66;;;-11.94;80.96
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:11:20;101450.56;;;-11.84;80.30
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:14:24;101468.97;;;-11.77;80.09
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:17:28;101470.88;;;-11.68;80.31
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:20:31;101428.97;;;-11.74;79.73
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:23:34;101422.00;;;-11.73;79.51
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:26:38;101450.16;;;-11.52;79.71
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:29:41;101440.50;;;-11.59;79.09
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:32:44;101422.03;;;-11.72;79.54
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:35:47;101424.03;;;-11.51;79.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:38:52;101424.94;;;-11.50;79.21
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:41:56;101447.72;;;-11.40;79.15
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:45:01;101435.63;;;-11.31;78.91
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:48:11;101425.91;;;-11.42;79.00
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:51:15;101406.75;;;-11.41;78.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:54:19;101393.75;;;-11.36;78.45
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T01:57:52;101426.13;;;-11.25;78.15
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:00:56;101416.44;;;-11.32;78.96
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:04:01;101398.09;;;-11.37;78.25
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:07:07;101424.41;;;-11.21;78.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:10:16;101425.34;;;-11.16;78.43
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:13:21;101419.34;;;-11.05;78.04
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:16:56;101411.50;;;-11.09;78.16
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:23:35;101421.13;;;-11.04;77.99
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:33:26;101411.47;;;-11.10;77.42
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:40:10;101407.06;;;-11.13;77.66
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:43:18;101406.25;;;-11.12;77.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:46:29;101405.41;;;-11.06;77.72
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:49:35;101372.06;;;-11.29;77.68
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T02:52:47;101353.75;;;-11.29;77.35
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:09:20;101332.78;;;-11.32;77.90
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:15:37;101364.31;;;-11.16;78.23
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:18:46;101360.84;;;-11.17;77.99
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:21:53;101367.00;;;-11.10;78.24
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:25:05;101318.97;;;-11.20;77.66
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:28:10;101335.66;;;-11.09;78.00
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:31:14;101338.19;;;-11.18;78.11
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:34:23;101322.66;;;-10.99;77.90
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:37:27;101309.56;;;-11.02;77.66
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:40:31;101311.22;;;-11.09;78.20
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:43:34;101341.94;;;-10.89;77.79
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:46:37;101326.28;;;-10.86;77.32
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:49:41;101327.16;;;-10.87;77.51
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:52:44;101321.06;;;-10.86;77.52
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:55:47;101278.28;;;-10.91;77.49
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T03:58:52;101294.22;;;-10.62;77.48
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:01:55;101287.94;;;-10.81;76.93
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:04:59;101284.34;;;-10.91;77.49
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:08:02;101305.44;;;-10.75;77.18
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:11:06;101310.72;;;-10.69;76.87
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:14:09;101301.16;;;-10.67;76.64
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:17:13;101294.13;;;-10.70;76.67
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:20:16;101323.75;;;-10.77;76.80
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:23:19;101295.78;;;-10.83;77.34
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:26:23;101286.97;;;-10.91;77.33
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:29:26;101286.97;;;-10.91;77.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:32:29;101278.22;;;-10.98;77.37
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:35:33;101308.88;;;-10.81;77.09
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:38:36;101294.97;;;-10.74;77.36
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:41:40;101296.75;;;-10.70;77.28
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:44:43;101300.25;;;-10.71;77.22
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:47:46;101309.75;;;-10.81;77.57
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:50:50;101308.75;;;-10.95;77.61
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:53:53;101318.47;;;-10.78;77.83
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T04:56:57;101300.03;;;-10.96;77.90
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:00:00;101301.03;;;-10.83;78.26
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:03:03;101301.91;;;-10.77;77.63
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:06:10;101317.81;;;-10.56;77.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:09:14;101323.94;;;-10.50;77.37
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:12:17;101329.22;;;-10.47;77.63
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:15:21;101303.75;;;-10.69;77.64
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:18:24;101329.19;;;-10.49;77.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:21:27;101314.38;;;-10.47;77.56
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:24:31;101314.41;;;-10.36;77.21
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:27:34;101310.91;;;-10.38;76.98
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:30:38;101308.34;;;-10.32;77.17
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:33:41;101303.16;;;-10.22;76.82
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:36:45;101287.41;;;-10.30;76.53
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:39:48;101283.06;;;-10.31;76.10
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:42:52;101299.69;;;-10.18;76.32
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:45:55;101303.19;;;-10.19;76.17
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:48:59;101270.75;;;-10.39;76.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:52:03;101317.16;;;-10.17;76.71
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:55:07;101306.69;;;-10.17;76.73
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T05:58:16;101286.59;;;-10.23;76.68
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:01:29;101312.78;;;-10.18;76.96
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:04:33;101313.72;;;-10.10;76.85
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:07:36;101283.13;;;-10.17;76.97
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:10:42;101277.97;;;-10.03;76.80
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:13:45;101281.47;;;-9.98;76.65
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:16:48;101296.41;;;-9.81;76.80
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:19:52;101293.81;;;-9.72;76.57
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:22:55;101285.06;;;-9.73;76.61
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:26:03;101286.84;;;-9.68;76.50
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:29:07;101292.09;;;-9.67;77.12
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:32:11;101280.72;;;-9.75;77.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:35:14;101286.84;;;-9.64;77.22
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:38:18;101286.88;;;-9.61;77.44
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:41:21;101300.00;;;-9.56;77.34
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:44:25;101293.00;;;-9.57;77.37
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:47:28;101290.41;;;-9.48;77.79
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:50:31;101298.28;;;-9.51;77.99
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:53:37;101293.88;;;-9.53;77.97
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:56:41;101306.16;;;-9.46;78.26
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T06:59:44;101301.78;;;-9.39;78.06
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:02:48;101296.56;;;-9.32;78.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:05:55;101300.94;;;-9.17;77.99
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:08:59;101286.97;;;-9.22;78.25
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:12:03;101280.88;;;-9.04;78.19
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:15:07;101284.38;;;-9.00;77.96
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:18:10;101268.63;;;-9.11;78.65
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:21:14;101267.75;;;-9.00;79.02
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:24:18;101279.13;;;-9.12;79.47
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:27:21;101245.00;;;-9.23;79.71
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:30:25;101280.00;;;-8.99;80.26
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:33:28;101255.50;;;-9.08;80.01
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:36:32;101244.13;;;-9.05;80.07
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:39:35;101268.63;;;-8.84;80.35
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:42:39;101267.75;;;-8.76;80.50
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:45:42;101264.25;;;-8.76;80.60
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:48:46;101245.91;;;-8.84;79.74
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:51:49;101248.53;;;-8.96;80.45
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:54:53;101263.41;;;-8.89;80.49
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T07:57:56;101266.91;;;-8.90;80.82
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:00:59;101263.41;;;-8.88;81.30
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:04:03;101259.88;;;-8.66;81.10
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:07:07;101254.63;;;-8.62;81.68
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:10:11;101243.25;;;-8.70;81.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:13:16;101245.91;;;-8.73;82.93
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:16:20;101242.38;;;-8.61;83.40
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:19:23;101239.72;;;-8.64;83.34
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:22:27;101244.13;;;-8.63;83.76
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:25:31;101243.25;;;-8.57;83.81
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:28:35;101243.25;;;-8.62;83.73
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:31:39;101210.88;;;-8.78;83.97
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:34:42;101235.38;;;-8.57;83.52
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:37:46;101236.25;;;-8.65;83.62
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:40:49;101235.31;;;-8.42;84.06
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:43:54;101234.38;;;-8.30;84.25
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:46:57;101204.63;;;-8.32;83.52
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:50:00;101211.59;;;-8.26;82.96
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:53:03;101225.56;;;-8.09;83.53
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:56:12;101227.31;;;-8.06;83.13
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T08:59:16;101225.50;;;-7.95;83.33
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:02:19;101206.31;;;-8.11;83.47
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:05:22;101214.13;;;-7.95;83.32
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:08:26;101228.13;;;-7.90;83.36
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:11:30;101221.09;;;-7.91;83.32
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:14:35;101222.84;;;-7.85;83.07
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:17:38;101227.19;;;-7.76;83.39
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:20:42;101217.56;;;-7.84;83.07
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:23:45;101220.19;;;-7.82;82.85
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:26:48;101215.81;;;-7.85;82.88
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:29:51;101212.31;;;-7.82;82.85
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:32:54;101211.41;;;-7.72;83.22
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:36:03;101208.72;;;-7.64;82.89
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:39:06;101207.84;;;-7.66;83.15
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:42:10;101204.38;;;-7.68;83.32
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:45:15;101199.09;;;-7.70;83.14
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:48:32;101202.56;;;-7.58;82.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:51:39;101193.69;;;-7.43;82.99
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:54:45;101206.78;;;-7.37;82.61
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T09:57:56;101192.75;;;-7.34;82.11
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:01:02;101183.13;;;-7.35;82.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:04:23;101211.94;;;-7.21;82.72
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:07:38;101204.88;;;-7.16;82.25
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:10:55;101201.53;;;-7.35;82.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:17:31;101192.81;;;-7.48;83.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:20:40;101201.56;;;-7.42;83.47
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:23:49;101198.81;;;-7.28;83.29
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:26:54;101195.34;;;-7.30;82.82
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:29:58;101182.19;;;-7.30;83.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:33:01;101184.72;;;-7.17;83.36
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:36:05;101175.09;;;-7.17;83.08
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:39:28;101185.63;;;-7.17;82.97
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:42:35;101188.25;;;-7.17;83.36
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:45:39;101185.56;;;-7.12;82.58
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:52:23;101179.50;;;-7.22;82.31
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:55:28;101151.53;;;-7.37;81.85
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T10:58:35;101184.78;;;-7.22;81.92
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:01:45;101169.84;;;-7.21;82.24
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:04:57;101180.31;;;-7.15;82.76
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:08:04;101187.34;;;-7.16;82.82
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:11:07;101165.50;;;-7.27;82.39
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:18:30;101172.56;;;-7.32;82.34
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:21:41;101167.34;;;-7.39;82.61
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:24:57;101165.63;;;-7.43;82.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:28:01;101137.66;;;-7.58;83.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:31:35;101170.94;;;-7.47;83.50
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:35:01;101174.34;;;-7.34;83.85
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:38:14;101165.59;;;-7.38;84.64
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:41:21;101156.03;;;-7.50;85.26
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:47:46;101157.69;;;-7.36;85.63
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:50:56;101136.75;;;-7.52;85.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:54:31;101162.03;;;-7.31;85.30
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T11:57:36;101150.69;;;-7.38;85.56
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:00:40;101147.13;;;-7.32;86.00
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:03:52;101154.19;;;-7.35;86.34
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:17:09;101162.91;;;-7.33;88.03
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:20:35;101169.03;;;-7.30;88.31
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:23:52;101182.09;;;-7.20;88.25
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:27:04;101147.19;;;-7.38;88.60
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:30:21;101139.28;;;-7.36;88.29
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:33:25;101135.84;;;-7.46;88.94
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:36:30;101168.13;;;-7.27;89.15
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:39:57;101170.69;;;-7.18;89.06
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:52:40;101179.50;;;-7.24;89.36
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:56:00;101181.19;;;-7.16;89.18
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T12:59:33;101182.94;;;-7.15;88.88
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:05:50;101195.22;;;-7.11;89.22
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:08:54;101189.91;;;-7.06;89.81
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:12:06;101183.78;;;-7.10;89.86
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:15:18;101187.25;;;-7.06;89.97
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:18:42;101181.97;;;-7.02;90.21
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:21:48;101179.31;;;-7.00;90.16
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:24:51;101183.69;;;-7.01;90.30
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:27:55;101177.59;;;-7.03;90.64
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:31:00;101175.78;;;-6.99;91.09
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:34:06;101173.22;;;-7.05;91.40
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:40:17;101159.22;;;-7.11;91.52
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:46:50;101164.44;;;-7.04;91.82
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:50:03;101183.69;;;-6.98;91.54
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:53:20;101173.16;;;-6.99;91.78
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:56:26;101178.34;;;-6.88;91.79
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T13:59:32;101176.53;;;-6.85;91.53
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:02:39;101176.53;;;-6.81;91.29
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:05:43;101150.25;;;-6.89;91.18
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:08:50;101163.31;;;-6.77;91.08
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:11:59;101167.69;;;-6.79;90.82
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:15:06;101165.06;;;-6.79;91.05
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:18:24;101175.53;;;-6.71;91.69
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:21:28;101176.38;;;-6.64;91.13
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:24:31;101151.09;;;-6.84;90.76
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:27:36;101162.31;;;-6.66;90.84
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:30:39;101164.88;;;-6.60;90.70
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:33:42;101161.41;;;-6.61;90.59
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:36:46;101168.34;;;-6.53;90.45
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:39:50;101163.88;;;-6.47;90.27
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:46:20;101162.13;;;-6.46;90.01
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:49:35;101159.44;;;-6.45;89.95
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:52:42;101173.44;;;-6.36;90.10
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T14:55:47;101164.66;;;-6.40;89.78
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:02:12;101140.19;;;-6.50;89.43
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:05:29;101162.00;;;-6.38;89.66
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:08:33;101138.38;;;-6.45;89.80
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:12:13;101142.78;;;-6.48;89.54
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:15:20;101148.06;;;-6.48;90.24
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:18:38;101170.63;;;-6.22;90.34
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:21:43;101172.41;;;-6.24;90.43
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:24:47;101165.28;;;-6.19;90.42
72165;BME280;60057;54.71387336;39.83693263;2022-12-08T15:27:52;101148.69;;;-6.24;91.01
