sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-12-08T00:00:00;36.62;33.03;39.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:00:11;39.53;34.29;45.80;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:00:21;45.33;41.23;48.73;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:00:31;47.52;38.41;52.89;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:00:41;39.27;33.07;43.33;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:00:52;35.71;33.08;38.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:01:13;34.34;31.01;36.91;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:01:24;33.66;31.23;43.25;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:01:35;34.95;32.21;38.12;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:01:45;34.58;31.98;49.19;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:01:55;32.92;30.67;41.00;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:02:06;31.69;30.08;33.21;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:02:16;31.76;29.72;40.52;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:02:26;33.54;30.88;37.86;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:02:37;34.95;32.13;43.09;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:02:47;35.05;31.75;38.66;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:02:57;36.67;31.90;42.96;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:03:07;35.06;32.00;40.43;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:03:18;33.89;30.70;43.44;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:03:28;32.26;30.47;35.39;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:03:38;32.47;30.41;35.87;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:03:49;37.93;31.02;50.86;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:03:59;36.63;32.22;47.25;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:04:10;35.90;32.45;46.65;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:04:20;47.31;36.40;59.48;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:04:30;45.90;39.22;60.54;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:05:00;62.55;41.41;76.90;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:05:29;71.04;52.83;96.02;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:05:58;57.26;48.62;73.29;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:06:56;65.86;55.70;76.00;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:07:25;53.69;43.60;66.92;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:07:54;53.60;46.30;66.75;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:08:22;53.98;44.79;76.01;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:09:02;48.46;40.84;73.89;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:09:32;46.23;38.52;67.54;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:09:42;48.02;41.72;60.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:09:53;49.32;44.21;64.48;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:10:03;48.99;43.87;55.54;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:10:13;49.60;43.67;58.41;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:10:23;47.81;43.25;57.72;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:10:33;48.36;42.60;64.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:10:44;48.23;42.34;61.98;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:10:54;47.04;40.84;57.41;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:11:04;47.08;40.46;57.87;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:11:15;48.64;41.78;58.29;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:11:25;57.69;46.84;65.69;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:11:35;66.14;58.78;76.35;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:11:46;66.16;59.23;75.62;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:12:17;62.21;58.50;69.09;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:12:27;61.99;57.83;73.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:12:37;55.78;49.56;64.14;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:12:47;61.50;54.94;74.26;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:12:58;60.24;55.32;77.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:13:08;57.69;53.98;69.98;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:13:18;60.10;55.56;71.49;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:13:28;60.10;55.86;77.39;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:13:38;58.34;51.66;72.33;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:13:51;54.32;50.81;59.79;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:14:01;52.68;49.30;57.72;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:14:12;50.35;44.76;62.69;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:14:29;47.44;43.37;53.05;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:14:41;48.12;42.97;57.16;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:14:51;49.37;44.25;55.29;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:15:03;50.91;44.91;70.28;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:15:13;47.55;43.31;55.25;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:15:24;46.53;41.31;57.05;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:15:34;45.43;41.27;51.82;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:15:44;45.08;40.50;52.17;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:15:58;44.75;40.13;57.00;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:16:09;43.91;38.66;53.31;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:16:19;44.28;38.20;61.97;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:16:29;43.54;38.80;50.50;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:16:39;45.40;39.66;51.64;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:16:50;44.02;39.33;49.94;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:17:00;42.02;35.84;50.06;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:17:12;40.16;35.10;48.97;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:17:23;41.09;35.58;49.37;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:17:33;45.32;38.42;49.85;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:17:43;45.92;41.49;51.95;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:17:53;39.57;34.80;48.51;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:18:04;38.33;34.23;45.05;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:18:14;37.98;33.92;46.58;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:18:24;37.71;33.38;46.03;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:18:34;37.55;33.85;43.37;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:18:45;36.96;33.35;44.34;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:18:55;36.50;32.78;43.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:19:05;36.31;32.64;45.83;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:19:15;36.62;32.52;44.36;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:19:26;36.47;32.62;43.75;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:19:37;38.56;34.67;47.92;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:19:48;37.26;33.57;46.15;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:19:59;36.34;32.64;44.66;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:20:09;36.19;32.60;43.27;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:20:19;37.26;32.18;52.24;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:20:30;35.96;32.20;43.79;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:20:40;36.10;32.48;45.97;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:20:56;36.05;32.17;43.59;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:21:07;36.19;32.20;48.72;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:21:18;36.16;32.16;44.76;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:21:28;37.52;31.79;54.59;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:21:38;35.95;31.66;45.43;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:21:48;36.01;31.93;47.24;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:21:59;35.53;32.02;44.68;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:22:10;35.41;31.24;44.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:22:20;35.23;31.14;44.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:22:31;36.92;31.48;53.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:22:41;34.91;31.30;43.28;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:22:51;34.88;31.35;47.80;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:23:01;34.85;31.29;44.23;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:23:13;34.35;31.24;42.21;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:23:23;34.49;31.35;42.60;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:23:33;34.93;31.82;43.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:23:46;34.90;30.91;46.79;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:23:56;34.96;30.63;43.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:24:07;34.46;30.42;43.75;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:24:18;34.99;30.87;48.82;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:24:29;34.04;30.61;44.13;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:24:40;33.92;30.64;42.00;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:24:51;33.59;30.86;41.91;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:25:01;33.94;30.57;43.09;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:25:11;34.10;31.04;41.15;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:25:23;34.21;31.02;45.59;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:25:34;34.27;30.45;45.90;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:25:44;34.17;30.80;45.79;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:25:54;34.51;31.12;44.64;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:26:05;34.93;31.29;44.93;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:26:15;34.10;31.02;45.99;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:26:25;34.29;30.99;46.74;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:26:36;34.93;31.39;47.53;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:26:46;34.56;30.21;45.81;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:26:57;34.01;31.08;44.97;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:27:08;34.61;30.90;45.44;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:27:19;34.82;30.78;50.38;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:27:29;33.88;31.18;45.51;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:27:39;34.12;31.30;40.89;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:27:49;33.56;30.46;45.07;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:28:00;34.53;31.14;49.01;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:28:10;34.36;30.84;49.60;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:28:20;33.30;30.11;44.32;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:28:31;34.34;30.31;49.32;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:28:43;33.23;30.20;47.08;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:28:53;34.11;30.33;48.18;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:29:04;33.49;30.22;42.79;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:29:15;33.60;30.46;44.07;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:29:25;33.75;30.87;49.25;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:29:35;33.60;30.21;45.40;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:29:45;33.00;30.26;41.63;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:29:56;32.75;30.35;41.04;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:30:06;33.05;30.59;46.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:30:16;32.49;29.95;42.27;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:30:27;32.27;29.97;38.50;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:30:40;32.27;30.18;42.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:30:51;32.65;29.89;43.40;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:31:07;33.27;29.81;44.02;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:31:18;33.51;30.34;45.33;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:31:28;33.83;30.31;49.34;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:31:39;32.41;30.22;42.94;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:31:49;32.31;30.13;41.00;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:31:59;33.36;30.52;45.85;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:32:09;34.05;31.15;44.67;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:32:20;33.24;30.66;45.79;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:32:30;33.51;30.90;45.73;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:32:40;32.89;30.33;44.44;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:32:50;32.70;29.89;44.06;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:33:00;32.18;29.97;38.62;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:33:11;32.73;29.92;48.16;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:33:21;32.46;30.47;42.97;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:33:31;33.18;30.09;46.91;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:33:42;32.33;30.38;42.61;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:33:52;32.39;30.01;41.94;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:34:02;32.99;30.11;44.03;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:34:13;32.30;30.14;42.08;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:34:23;32.02;30.23;41.24;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:34:34;32.40;29.74;40.62;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:34:44;32.32;30.15;40.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:34:54;32.19;29.91;41.27;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:35:04;33.06;30.37;46.72;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:35:15;32.46;30.36;42.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:35:25;32.48;30.59;40.51;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:35:35;32.49;30.30;40.89;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:35:45;32.11;29.95;41.58;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:35:56;31.99;29.85;40.67;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:36:06;31.90;29.70;39.31;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:36:17;32.30;29.86;43.92;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:36:27;32.32;29.91;42.85;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:36:38;31.66;30.15;36.22;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:36:48;32.12;29.83;41.08;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:36:58;32.86;30.23;47.90;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:37:08;32.07;30.08;42.31;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:37:18;32.15;29.94;46.86;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:37:29;31.93;30.22;41.11;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:37:39;32.24;29.47;44.99;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:37:49;33.24;29.75;48.11;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:37:59;34.45;30.02;48.58;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:38:09;33.17;30.08;40.17;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:38:20;37.01;31.06;49.66;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:38:30;38.95;32.37;49.49;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:38:40;43.98;36.53;51.54;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:38:51;55.41;47.66;62.78;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:39:01;60.22;54.36;76.10;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:39:12;62.06;57.61;77.52;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:39:23;63.72;60.01;75.32;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:39:33;66.25;62.42;83.17;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:39:43;62.29;56.30;75.03;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:39:53;58.45;55.40;72.21;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:40:04;57.06;53.05;66.45;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:40:14;52.53;47.28;59.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:40:25;46.64;40.23;51.84;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:40:35;43.70;38.26;51.54;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:40:45;44.89;37.22;51.35;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:40:55;45.27;38.24;52.36;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:41:07;44.90;36.78;52.38;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:41:18;44.09;35.39;52.24;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:41:49;41.85;35.00;50.10;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:42:17;41.04;34.14;51.45;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:42:28;39.63;34.12;47.82;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:42:38;39.80;34.90;52.39;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:42:48;39.96;34.10;47.88;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:42:58;39.81;33.91;47.75;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:43:08;38.81;33.41;46.02;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:43:19;37.73;33.24;48.23;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:43:29;37.31;32.21;47.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:43:39;36.35;32.35;43.19;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:43:52;36.34;31.74;47.55;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:44:02;35.84;31.49;46.11;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:44:13;35.66;31.12;43.68;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:44:24;36.13;31.40;45.01;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:44:34;36.33;31.36;48.46;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:44:44;35.96;32.17;46.62;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:44:55;35.57;31.76;44.59;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:45:05;35.99;31.81;43.65;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:45:15;36.65;31.58;51.33;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:45:26;35.89;31.58;44.48;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:45:36;35.43;31.08;44.05;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:45:46;35.40;31.47;44.08;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:45:56;35.61;31.18;45.49;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:46:07;35.59;31.81;44.73;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:46:17;35.95;31.93;49.20;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:46:27;35.42;31.55;45.77;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:46:37;35.23;31.12;44.14;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:46:48;35.38;31.73;43.45;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:46:58;35.68;31.80;43.20;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:47:08;35.22;31.02;43.77;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:47:19;35.57;31.12;45.02;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:47:29;35.37;30.78;44.61;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:47:39;36.38;31.81;49.33;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:47:49;36.82;32.08;50.15;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:47:59;36.12;31.58;43.42;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:48:10;34.36;30.30;43.10;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:48:20;34.15;30.43;44.81;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:48:30;34.89;30.54;46.05;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:48:40;35.09;30.94;46.03;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:48:51;34.92;30.84;46.12;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:49:01;33.88;30.98;43.86;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:49:11;34.43;31.27;44.83;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:49:22;34.11;30.88;42.41;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:49:32;35.51;31.04;44.93;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:49:42;34.21;31.31;41.44;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:49:53;34.59;31.76;43.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:50:03;35.77;32.10;46.35;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:50:14;35.25;31.97;43.82;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:50:24;34.62;31.62;45.23;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:50:34;34.69;31.85;43.65;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:50:44;34.51;31.39;44.63;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:50:55;34.57;30.98;45.08;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:51:05;34.97;31.40;47.18;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:51:15;35.01;31.00;47.54;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:51:25;34.07;30.07;46.93;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:51:36;33.71;30.14;44.91;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:51:46;34.55;30.64;48.16;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:51:56;34.11;29.70;46.77;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:52:06;34.19;30.67;44.09;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:52:17;33.52;29.88;47.09;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:52:27;33.59;30.06;47.10;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:52:37;33.32;30.24;45.87;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:52:47;33.54;29.82;47.82;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:52:58;33.17;29.82;44.82;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:53:08;33.38;30.27;46.46;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:53:21;33.23;29.82;47.12;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:53:34;33.87;30.12;49.50;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:53:44;32.50;29.71;44.53;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:53:54;34.47;30.00;50.11;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:54:05;32.99;30.14;45.90;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:54:15;32.73;29.52;45.53;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:54:26;33.71;29.79;50.92;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:54:36;34.02;30.05;49.37;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:54:46;32.60;30.14;43.02;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:54:56;33.26;30.16;47.47;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:55:07;32.15;30.14;40.74;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:55:18;33.39;29.81;46.74;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:55:28;32.69;30.31;40.07;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:55:38;32.50;29.88;42.81;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:55:48;32.30;30.17;41.26;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:55:58;32.47;30.18;44.46;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:56:09;33.30;30.53;41.37;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:56:19;34.54;31.08;42.17;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:56:29;35.06;31.38;44.39;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:56:39;33.36;30.80;43.39;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:56:50;32.62;29.81;44.68;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:57:00;32.07;29.87;39.02;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:57:10;32.69;29.88;42.36;;
66449;Laerm;56828;52.294;4.666;2022-12-08T00:57:21;32.51;29.64;42.26;;
