sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-12-08T00:01:24;101138.69;;;14.48;52.91
71601;BME280;59446;52.192;4.628;2022-12-08T00:03:50;101136.22;;;14.45;52.79
71601;BME280;59446;52.192;4.628;2022-12-08T00:09:15;101127.81;;;14.37;52.97
71601;BME280;59446;52.192;4.628;2022-12-08T00:11:50;101118.91;;;14.41;52.81
71601;BME280;59446;52.192;4.628;2022-12-08T00:14:16;101111.97;;;14.40;53.16
71601;BME280;59446;52.192;4.628;2022-12-08T00:16:42;101110.25;;;14.39;53.09
71601;BME280;59446;52.192;4.628;2022-12-08T00:19:07;101103.50;;;14.33;53.14
71601;BME280;59446;52.192;4.628;2022-12-08T00:21:32;101101.63;;;14.37;53.28
71601;BME280;59446;52.192;4.628;2022-12-08T00:23:58;101098.13;;;14.36;53.09
71601;BME280;59446;52.192;4.628;2022-12-08T00:26:23;101104.03;;;14.41;52.93
71601;BME280;59446;52.192;4.628;2022-12-08T00:28:49;101093.03;;;14.33;53.09
71601;BME280;59446;52.192;4.628;2022-12-08T00:31:14;101093.81;;;14.35;52.87
71601;BME280;59446;52.192;4.628;2022-12-08T00:33:39;101092.13;;;14.34;52.93
71601;BME280;59446;52.192;4.628;2022-12-08T00:36:06;101102.03;;;14.26;53.37
71601;BME280;59446;52.192;4.628;2022-12-08T00:38:32;101087.16;;;14.27;53.55
71601;BME280;59446;52.192;4.628;2022-12-08T00:40:57;101080.28;;;14.24;53.45
71601;BME280;59446;52.192;4.628;2022-12-08T00:43:23;101080.22;;;14.26;53.59
71601;BME280;59446;52.192;4.628;2022-12-08T00:45:48;101080.34;;;14.22;53.61
71601;BME280;59446;52.192;4.628;2022-12-08T00:48:14;101074.31;;;14.20;53.59
71601;BME280;59446;52.192;4.628;2022-12-08T00:50:39;101070.00;;;14.19;53.33
71601;BME280;59446;52.192;4.628;2022-12-08T00:53:04;101070.00;;;14.19;53.63
71601;BME280;59446;52.192;4.628;2022-12-08T00:55:30;101070.00;;;14.19;53.73
71601;BME280;59446;52.192;4.628;2022-12-08T00:57:55;101081.44;;;14.17;53.41
71601;BME280;59446;52.192;4.628;2022-12-08T01:00:20;101081.56;;;14.14;53.83
71601;BME280;59446;52.192;4.628;2022-12-08T01:02:46;101073.59;;;14.17;53.71
71601;BME280;59446;52.192;4.628;2022-12-08T01:05:11;101070.06;;;14.18;53.62
71601;BME280;59446;52.192;4.628;2022-12-08T01:07:37;101064.22;;;14.11;53.68
71601;BME280;59446;52.192;4.628;2022-12-08T01:10:02;101068.59;;;14.11;53.83
71601;BME280;59446;52.192;4.628;2022-12-08T01:12:28;101064.81;;;14.18;53.42
71601;BME280;59446;52.192;4.628;2022-12-08T01:14:54;101064.03;;;14.16;53.55
71601;BME280;59446;52.192;4.628;2022-12-08T01:17:20;101053.69;;;14.13;53.84
71601;BME280;59446;52.192;4.628;2022-12-08T01:19:45;101056.50;;;14.07;53.76
71601;BME280;59446;52.192;4.628;2022-12-08T01:22:10;101053.97;;;14.05;53.91
71601;BME280;59446;52.192;4.628;2022-12-08T01:24:36;101059.13;;;14.07;54.01
71601;BME280;59446;52.192;4.628;2022-12-08T01:27:01;101055.50;;;14.11;53.30
71601;BME280;59446;52.192;4.628;2022-12-08T01:29:26;101048.50;;;14.11;53.74
71601;BME280;59446;52.192;4.628;2022-12-08T01:31:52;101054.72;;;14.09;53.94
71601;BME280;59446;52.192;4.628;2022-12-08T01:34:17;101059.44;;;13.99;53.71
71601;BME280;59446;52.192;4.628;2022-12-08T01:36:43;101043.75;;;13.99;53.89
71601;BME280;59446;52.192;4.628;2022-12-08T01:39:18;101049.88;;;13.98;53.99
71601;BME280;59446;52.192;4.628;2022-12-08T01:41:45;101049.81;;;14.00;54.14
71601;BME280;59446;52.192;4.628;2022-12-08T01:46:44;101060.53;;;13.93;54.29
71601;BME280;59446;52.192;4.628;2022-12-08T01:54:18;101065.66;;;13.97;53.97
71601;BME280;59446;52.192;4.628;2022-12-08T01:56:51;101068.34;;;13.95;54.38
71601;BME280;59446;52.192;4.628;2022-12-08T01:59:21;101053.47;;;13.96;54.05
71601;BME280;59446;52.192;4.628;2022-12-08T02:01:47;101065.84;;;13.92;54.16
71601;BME280;59446;52.192;4.628;2022-12-08T02:04:13;101057.06;;;13.93;54.02
71601;BME280;59446;52.192;4.628;2022-12-08T02:06:40;101047.41;;;13.95;53.94
71601;BME280;59446;52.192;4.628;2022-12-08T02:09:07;101039.78;;;13.89;54.30
71601;BME280;59446;52.192;4.628;2022-12-08T02:11:33;101030.09;;;13.91;53.87
71601;BME280;59446;52.192;4.628;2022-12-08T02:13:59;101027.56;;;13.89;54.47
71601;BME280;59446;52.192;4.628;2022-12-08T02:22:14;101008.59;;;13.83;54.37
71601;BME280;59446;52.192;4.628;2022-12-08T02:24:50;101004.19;;;13.85;54.20
71601;BME280;59446;52.192;4.628;2022-12-08T02:27:45;101004.97;;;13.87;54.58
71601;BME280;59446;52.192;4.628;2022-12-08T02:41:36;101035.59;;;13.85;54.18
71601;BME280;59446;52.192;4.628;2022-12-08T02:44:17;101022.38;;;13.88;53.99
71601;BME280;59446;52.192;4.628;2022-12-08T02:46:50;101006.09;;;13.80;54.16
71601;BME280;59446;52.192;4.628;2022-12-08T02:49:16;101000.75;;;13.83;54.06
71601;BME280;59446;52.192;4.628;2022-12-08T02:51:42;100997.22;;;13.84;54.00
71601;BME280;59446;52.192;4.628;2022-12-08T02:54:07;100999.03;;;13.82;54.15
71601;BME280;59446;52.192;4.628;2022-12-08T02:56:59;100990.53;;;13.77;54.19
71601;BME280;59446;52.192;4.628;2022-12-08T03:00:13;100987.84;;;13.78;54.58
71601;BME280;59446;52.192;4.628;2022-12-08T03:02:55;100975.66;;;13.77;53.96
71601;BME280;59446;52.192;4.628;2022-12-08T03:08:04;100964.22;;;13.80;54.17
71601;BME280;59446;52.192;4.628;2022-12-08T03:11:02;100961.59;;;13.80;54.29
71601;BME280;59446;52.192;4.628;2022-12-08T03:13:45;100965.78;;;13.85;54.04
71601;BME280;59446;52.192;4.628;2022-12-08T03:16:16;100957.78;;;13.88;54.07
71601;BME280;59446;52.192;4.628;2022-12-08T03:18:51;100950.91;;;13.86;53.95
71601;BME280;59446;52.192;4.628;2022-12-08T03:21:19;100951.38;;;13.96;53.83
71601;BME280;59446;52.192;4.628;2022-12-08T03:23:48;100949.88;;;13.90;53.62
71601;BME280;59446;52.192;4.628;2022-12-08T03:26:27;100952.50;;;13.90;53.91
71601;BME280;59446;52.192;4.628;2022-12-08T03:28:54;100949.75;;;13.93;53.76
71601;BME280;59446;52.192;4.628;2022-12-08T03:31:20;100949.81;;;13.91;53.69
71601;BME280;59446;52.192;4.628;2022-12-08T03:33:50;100953.16;;;13.95;53.65
71601;BME280;59446;52.192;4.628;2022-12-08T03:36:17;100965.31;;;13.96;53.59
71601;BME280;59446;52.192;4.628;2022-12-08T03:38:44;100954.84;;;13.96;53.45
71601;BME280;59446;52.192;4.628;2022-12-08T03:41:11;100953.16;;;13.95;53.65
71601;BME280;59446;52.192;4.628;2022-12-08T03:43:42;100963.75;;;13.92;53.54
71601;BME280;59446;52.192;4.628;2022-12-08T03:46:08;100972.53;;;13.91;53.78
71601;BME280;59446;52.192;4.628;2022-12-08T03:48:33;100966.38;;;13.92;53.70
71601;BME280;59446;52.192;4.628;2022-12-08T03:50:58;100969.91;;;13.91;53.54
71601;BME280;59446;52.192;4.628;2022-12-08T03:53:25;100963.16;;;13.85;53.99
71601;BME280;59446;52.192;4.628;2022-12-08T03:55:52;100968.25;;;13.88;53.46
71601;BME280;59446;52.192;4.628;2022-12-08T03:58:17;100964.09;;;13.83;53.59
71601;BME280;59446;52.192;4.628;2022-12-08T04:00:43;100961.25;;;13.89;53.41
71601;BME280;59446;52.192;4.628;2022-12-08T04:03:09;100958.06;;;13.81;53.73
71601;BME280;59446;52.192;4.628;2022-12-08T04:05:34;100963.56;;;13.75;54.20
71601;BME280;59446;52.192;4.628;2022-12-08T04:07:59;100960.22;;;13.71;54.08
71601;BME280;59446;52.192;4.628;2022-12-08T04:10:25;100950.59;;;13.72;54.29
71601;BME280;59446;52.192;4.628;2022-12-08T04:12:53;100960.16;;;13.73;54.05
71601;BME280;59446;52.192;4.628;2022-12-08T04:15:20;100943.66;;;13.71;53.99
71601;BME280;59446;52.192;4.628;2022-12-08T04:17:45;100941.06;;;13.71;54.33
71601;BME280;59446;52.192;4.628;2022-12-08T04:20:11;100920.31;;;13.66;54.18
71601;BME280;59446;52.192;4.628;2022-12-08T04:22:36;100909.66;;;13.71;54.00
71601;BME280;59446;52.192;4.628;2022-12-08T04:25:02;100903.97;;;13.81;53.70
71601;BME280;59446;52.192;4.628;2022-12-08T04:27:27;100902.41;;;13.77;53.62
71601;BME280;59446;52.192;4.628;2022-12-08T04:29:53;100899.06;;;13.74;53.82
71601;BME280;59446;52.192;4.628;2022-12-08T04:32:18;100901.53;;;13.77;53.75
71601;BME280;59446;52.192;4.628;2022-12-08T04:34:43;100896.50;;;13.72;53.74
71601;BME280;59446;52.192;4.628;2022-12-08T04:37:09;100900.56;;;13.79;53.74
71601;BME280;59446;52.192;4.628;2022-12-08T04:39:34;100902.25;;;13.80;53.47
71601;BME280;59446;52.192;4.628;2022-12-08T04:42:00;100901.41;;;13.80;53.70
71601;BME280;59446;52.192;4.628;2022-12-08T04:44:25;100908.22;;;13.84;53.75
71601;BME280;59446;52.192;4.628;2022-12-08T04:46:50;100919.66;;;13.81;53.57
71601;BME280;59446;52.192;4.628;2022-12-08T04:49:16;100910.69;;;13.88;53.55
71601;BME280;59446;52.192;4.628;2022-12-08T04:51:41;100924.69;;;13.87;54.17
71601;BME280;59446;52.192;4.628;2022-12-08T04:54:07;100919.31;;;13.90;53.49
71601;BME280;59446;52.192;4.628;2022-12-08T04:56:32;100929.84;;;13.89;53.35
71601;BME280;59446;52.192;4.628;2022-12-08T04:58:57;100924.69;;;13.87;53.50
71601;BME280;59446;52.192;4.628;2022-12-08T05:01:23;100922.72;;;13.92;53.75
71601;BME280;59446;52.192;4.628;2022-12-08T05:03:48;100930.38;;;13.97;53.25
71601;BME280;59446;52.192;4.628;2022-12-08T05:06:14;100920.81;;;13.96;53.42
71601;BME280;59446;52.192;4.628;2022-12-08T05:08:41;100915.59;;;13.96;53.26
71601;BME280;59446;52.192;4.628;2022-12-08T05:11:08;100915.00;;;13.89;53.32
71601;BME280;59446;52.192;4.628;2022-12-08T05:13:34;100915.84;;;13.90;53.58
71601;BME280;59446;52.192;4.628;2022-12-08T05:16:08;100921.00;;;13.91;53.44
71601;BME280;59446;52.192;4.628;2022-12-08T05:18:35;100913.22;;;13.90;53.55
71601;BME280;59446;52.192;4.628;2022-12-08T05:21:01;100908.22;;;13.84;53.69
71601;BME280;59446;52.192;4.628;2022-12-08T05:23:27;100903.66;;;13.89;53.29
71601;BME280;59446;52.192;4.628;2022-12-08T05:25:52;100914.06;;;13.90;53.40
71601;BME280;59446;52.192;4.628;2022-12-08T05:28:18;100918.34;;;13.93;53.29
71601;BME280;59446;52.192;4.628;2022-12-08T05:30:43;100914.94;;;13.91;53.44
71601;BME280;59446;52.192;4.628;2022-12-08T05:33:08;100907.06;;;13.91;53.37
71601;BME280;59446;52.192;4.628;2022-12-08T05:35:34;100897.53;;;13.90;53.29
71601;BME280;59446;52.192;4.628;2022-12-08T05:37:59;100906.28;;;13.89;53.42
71601;BME280;59446;52.192;4.628;2022-12-08T05:40:24;100903.59;;;13.90;53.27
71601;BME280;59446;52.192;4.628;2022-12-08T05:42:50;100911.59;;;13.87;53.65
71601;BME280;59446;52.192;4.628;2022-12-08T05:45:15;100906.22;;;13.90;53.27
71601;BME280;59446;52.192;4.628;2022-12-08T05:47:41;100921.16;;;13.88;53.47
71601;BME280;59446;52.192;4.628;2022-12-08T05:50:06;100914.34;;;13.84;53.53
71601;BME280;59446;52.192;4.628;2022-12-08T05:52:32;100913.41;;;13.85;53.60
71601;BME280;59446;52.192;4.628;2022-12-08T05:54:57;100910.91;;;13.82;53.80
71601;BME280;59446;52.192;4.628;2022-12-08T05:57:22;100911.81;;;13.81;53.78
71601;BME280;59446;52.192;4.628;2022-12-08T05:59:48;100902.88;;;13.87;53.44
71601;BME280;59446;52.192;4.628;2022-12-08T06:02:13;100908.97;;;13.87;53.48
71601;BME280;59446;52.192;4.628;2022-12-08T06:04:39;100896.75;;;13.88;53.25
71601;BME280;59446;52.192;4.628;2022-12-08T06:07:04;100901.28;;;13.83;53.72
71601;BME280;59446;52.192;4.628;2022-12-08T06:09:30;100902.97;;;13.84;53.51
71601;BME280;59446;52.192;4.628;2022-12-08T06:11:55;100894.13;;;13.88;53.49
71601;BME280;59446;52.192;4.628;2022-12-08T06:14:20;100886.91;;;13.93;53.43
71601;BME280;59446;52.192;4.628;2022-12-08T06:16:46;100867.81;;;13.91;53.21
71601;BME280;59446;52.192;4.628;2022-12-08T06:19:11;100870.44;;;13.91;53.40
71601;BME280;59446;52.192;4.628;2022-12-08T06:21:36;100866.91;;;13.92;53.29
71601;BME280;59446;52.192;4.628;2022-12-08T06:24:02;100878.94;;;13.96;52.98
71601;BME280;59446;52.192;4.628;2022-12-08T06:26:27;100873.84;;;13.93;53.29
71601;BME280;59446;52.192;4.628;2022-12-08T06:28:53;100872.97;;;13.92;53.30
71601;BME280;59446;52.192;4.628;2022-12-08T06:31:21;100877.44;;;13.90;53.36
71601;BME280;59446;52.192;4.628;2022-12-08T06:33:47;100875.72;;;13.89;53.36
71601;BME280;59446;52.192;4.628;2022-12-08T06:36:14;100869.66;;;13.89;53.38
71601;BME280;59446;52.192;4.628;2022-12-08T06:38:41;100873.19;;;13.88;53.47
71601;BME280;59446;52.192;4.628;2022-12-08T06:41:07;100867.81;;;13.91;53.22
71601;BME280;59446;52.192;4.628;2022-12-08T06:43:32;100872.41;;;13.86;53.32
71601;BME280;59446;52.192;4.628;2022-12-08T06:45:58;100880.25;;;13.86;53.33
71601;BME280;59446;52.192;4.628;2022-12-08T06:48:24;100874.03;;;13.88;53.48
71601;BME280;59446;52.192;4.628;2022-12-08T06:50:49;100868.19;;;13.82;53.47
71601;BME280;59446;52.192;4.628;2022-12-08T06:53:15;100876.03;;;13.82;53.48
71601;BME280;59446;52.192;4.628;2022-12-08T06:55:45;100871.72;;;13.81;53.71
71601;BME280;59446;52.192;4.628;2022-12-08T06:58:12;100883.16;;;13.78;53.42
71601;BME280;59446;52.192;4.628;2022-12-08T07:00:38;100874.31;;;13.81;53.66
71601;BME280;59446;52.192;4.628;2022-12-08T07:03:06;100872.50;;;13.83;53.39
71601;BME280;59446;52.192;4.628;2022-12-08T07:05:32;100870.34;;;13.72;53.71
71601;BME280;59446;52.192;4.628;2022-12-08T07:07:57;100878.78;;;13.79;53.65
71601;BME280;59446;52.192;4.628;2022-12-08T07:10:23;100880.31;;;13.84;53.51
71601;BME280;59446;52.192;4.628;2022-12-08T07:12:48;100878.94;;;13.96;53.32
71601;BME280;59446;52.192;4.628;2022-12-08T07:15:14;100878.47;;;14.07;52.96
71601;BME280;59446;52.192;4.628;2022-12-08T07:17:40;100880.91;;;14.32;52.44
71601;BME280;59446;52.192;4.628;2022-12-08T07:20:06;100882.97;;;14.64;51.56
71601;BME280;59446;52.192;4.628;2022-12-08T07:22:31;100882.72;;;14.89;51.26
71601;BME280;59446;52.192;4.628;2022-12-08T07:24:57;100877.34;;;15.11;50.66
71601;BME280;59446;52.192;4.628;2022-12-08T07:27:22;100875.25;;;15.36;50.58
71601;BME280;59446;52.192;4.628;2022-12-08T07:29:47;100882.63;;;15.47;50.23
71601;BME280;59446;52.192;4.628;2022-12-08T07:32:13;100866.44;;;15.56;49.46
71601;BME280;59446;52.192;4.628;2022-12-08T07:34:38;100879.25;;;15.45;49.95
71601;BME280;59446;52.192;4.628;2022-12-08T07:37:03;100875.41;;;15.33;50.57
71601;BME280;59446;52.192;4.628;2022-12-08T07:39:29;100878.81;;;15.35;50.07
71601;BME280;59446;52.192;4.628;2022-12-08T07:41:54;100873.94;;;15.28;50.88
71601;BME280;59446;52.192;4.628;2022-12-08T07:44:19;100878.06;;;15.14;50.73
71601;BME280;59446;52.192;4.628;2022-12-08T07:46:45;100890.13;;;15.00;50.79
71601;BME280;59446;52.192;4.628;2022-12-08T07:49:10;100894.22;;;14.87;51.12
71601;BME280;59446;52.192;4.628;2022-12-08T07:51:35;100902.44;;;14.79;51.39
71601;BME280;59446;52.192;4.628;2022-12-08T07:54:01;100904.47;;;14.72;51.34
71601;BME280;59446;52.192;4.628;2022-12-08T07:56:26;100896.81;;;14.68;51.43
71601;BME280;59446;52.192;4.628;2022-12-08T07:58:52;100899.34;;;14.69;51.19
71601;BME280;59446;52.192;4.628;2022-12-08T08:01:24;100909.69;;;14.72;51.56
71601;BME280;59446;52.192;4.628;2022-12-08T08:03:50;100911.44;;;14.92;50.32
71601;BME280;59446;52.192;4.628;2022-12-08T08:06:15;100901.81;;;15.11;50.71
71601;BME280;59446;52.192;4.628;2022-12-08T08:08:41;100890.84;;;15.22;50.58
71601;BME280;59446;52.192;4.628;2022-12-08T08:11:07;100882.66;;;15.28;50.56
71601;BME280;59446;52.192;4.628;2022-12-08T08:13:32;100884.34;;;15.48;50.25
71601;BME280;59446;52.192;4.628;2022-12-08T08:16:05;100888.66;;;15.68;49.74
71601;BME280;59446;52.192;4.628;2022-12-08T08:18:32;100881.56;;;16.04;49.08
71601;BME280;59446;52.192;4.628;2022-12-08T08:20:58;100889.81;;;16.31;48.28
71601;BME280;59446;52.192;4.628;2022-12-08T08:23:23;100888.00;;;16.49;48.16
71601;BME280;59446;52.192;4.628;2022-12-08T08:25:49;100884.00;;;16.59;48.12
71601;BME280;59446;52.192;4.628;2022-12-08T08:28:14;100889.88;;;16.64;48.30
71601;BME280;59446;52.192;4.628;2022-12-08T08:30:40;100888.00;;;16.66;48.03
71601;BME280;59446;52.192;4.628;2022-12-08T08:33:05;100887.28;;;16.80;47.96
71601;BME280;59446;52.192;4.628;2022-12-08T08:35:32;100886.44;;;16.95;47.77
71601;BME280;59446;52.192;4.628;2022-12-08T08:37:57;100878.84;;;17.07;47.52
71601;BME280;59446;52.192;4.628;2022-12-08T08:40:23;100878.97;;;17.19;47.13
71601;BME280;59446;52.192;4.628;2022-12-08T08:42:48;100884.06;;;17.22;47.38
71601;BME280;59446;52.192;4.628;2022-12-08T08:45:14;100877.13;;;17.21;47.44
71601;BME280;59446;52.192;4.628;2022-12-08T08:47:39;100871.09;;;17.19;47.71
71601;BME280;59446;52.192;4.628;2022-12-08T08:50:05;100873.63;;;17.37;47.50
71601;BME280;59446;52.192;4.628;2022-12-08T08:52:30;100884.00;;;17.55;46.98
71601;BME280;59446;52.192;4.628;2022-12-08T08:54:56;100879.25;;;17.62;46.75
71601;BME280;59446;52.192;4.628;2022-12-08T08:57:21;100882.03;;;17.75;46.82
71601;BME280;59446;52.192;4.628;2022-12-08T08:59:46;100885.69;;;17.72;46.96
71601;BME280;59446;52.192;4.628;2022-12-08T09:02:16;100882.63;;;17.64;47.22
71601;BME280;59446;52.192;4.628;2022-12-08T09:04:43;100877.97;;;17.69;47.20
71601;BME280;59446;52.192;4.628;2022-12-08T09:07:08;100872.81;;;17.82;47.04
71601;BME280;59446;52.192;4.628;2022-12-08T09:09:34;100867.88;;;17.92;46.76
71601;BME280;59446;52.192;4.628;2022-12-08T09:11:59;100875.53;;;18.10;46.74
71601;BME280;59446;52.192;4.628;2022-12-08T09:14:24;100877.50;;;18.07;46.75
71601;BME280;59446;52.192;4.628;2022-12-08T09:16:50;100868.66;;;18.08;46.93
71601;BME280;59446;52.192;4.628;2022-12-08T09:19:15;100872.91;;;18.10;46.64
71601;BME280;59446;52.192;4.628;2022-12-08T09:21:41;100869.63;;;18.21;46.64
71601;BME280;59446;52.192;4.628;2022-12-08T09:24:06;100865.78;;;18.27;46.54
71601;BME280;59446;52.192;4.628;2022-12-08T09:26:39;100870.00;;;18.29;46.40
71601;BME280;59446;52.192;4.628;2022-12-08T09:29:05;100865.06;;;18.39;46.25
71601;BME280;59446;52.192;4.628;2022-12-08T09:31:30;100864.03;;;18.41;46.69
71601;BME280;59446;52.192;4.628;2022-12-08T09:33:56;100863.50;;;18.35;46.48
71601;BME280;59446;52.192;4.628;2022-12-08T09:36:21;100862.34;;;18.40;46.46
71601;BME280;59446;52.192;4.628;2022-12-08T09:38:47;100873.66;;;18.42;46.34
71601;BME280;59446;52.192;4.628;2022-12-08T09:46:50;100897.66;;;18.52;46.31
71601;BME280;59446;52.192;4.628;2022-12-08T09:49:22;100895.03;;;18.66;46.18
71601;BME280;59446;52.192;4.628;2022-12-08T09:51:49;100899.16;;;18.56;46.34
71601;BME280;59446;52.192;4.628;2022-12-08T09:54:19;100892.88;;;18.73;46.13
71601;BME280;59446;52.192;4.628;2022-12-08T09:56:47;100893.06;;;18.70;46.07
71601;BME280;59446;52.192;4.628;2022-12-08T10:01:50;100885.41;;;18.79;46.09
71601;BME280;59446;52.192;4.628;2022-12-08T10:12:02;100866.09;;;18.93;45.86
71601;BME280;59446;52.192;4.628;2022-12-08T10:17:19;100869.38;;;18.97;45.87
71601;BME280;59446;52.192;4.628;2022-12-08T10:19:47;100855.88;;;19.01;45.64
71601;BME280;59446;52.192;4.628;2022-12-08T10:22:19;100865.78;;;19.12;45.82
71601;BME280;59446;52.192;4.628;2022-12-08T10:24:53;100860.50;;;19.12;45.75
71601;BME280;59446;52.192;4.628;2022-12-08T10:27:22;100868.22;;;19.15;45.78
71601;BME280;59446;52.192;4.628;2022-12-08T10:29:48;100870.09;;;19.13;45.64
71601;BME280;59446;52.192;4.628;2022-12-08T10:32:19;100854.28;;;19.13;45.63
71601;BME280;59446;52.192;4.628;2022-12-08T10:35:08;100855.03;;;19.15;45.90
71601;BME280;59446;52.192;4.628;2022-12-08T10:37:35;100847.66;;;19.20;45.75
71601;BME280;59446;52.192;4.628;2022-12-08T10:42:35;100839.06;;;19.31;45.62
71601;BME280;59446;52.192;4.628;2022-12-08T10:48:00;100832.53;;;19.36;45.16
71601;BME280;59446;52.192;4.628;2022-12-08T10:50:33;100832.13;;;19.43;45.36
71601;BME280;59446;52.192;4.628;2022-12-08T10:53:28;100820.53;;;19.45;45.57
71601;BME280;59446;52.192;4.628;2022-12-08T11:00:53;100811.78;;;19.57;45.45
71601;BME280;59446;52.192;4.628;2022-12-08T11:03:28;100805.34;;;19.61;45.34
71601;BME280;59446;52.192;4.628;2022-12-08T11:05:56;100804.63;;;19.59;45.25
71601;BME280;59446;52.192;4.628;2022-12-08T11:08:23;100797.84;;;19.68;45.02
71601;BME280;59446;52.192;4.628;2022-12-08T11:10:49;100797.66;;;19.71;44.88
71601;BME280;59446;52.192;4.628;2022-12-08T11:13:22;100795.56;;;19.76;45.09
71601;BME280;59446;52.192;4.628;2022-12-08T11:15:48;100792.91;;;19.76;45.00
71601;BME280;59446;52.192;4.628;2022-12-08T11:18:38;100790.69;;;19.83;45.11
71601;BME280;59446;52.192;4.628;2022-12-08T11:21:14;100788.59;;;19.88;44.78
71601;BME280;59446;52.192;4.628;2022-12-08T11:23:42;100789.13;;;19.80;45.01
71601;BME280;59446;52.192;4.628;2022-12-08T11:26:31;100786.59;;;19.79;44.88
71601;BME280;59446;52.192;4.628;2022-12-08T11:28:59;100785.09;;;19.75;44.88
71601;BME280;59446;52.192;4.628;2022-12-08T11:31:32;100789.53;;;19.87;44.75
71601;BME280;59446;52.192;4.628;2022-12-08T11:33:59;100782.78;;;19.83;44.65
71601;BME280;59446;52.192;4.628;2022-12-08T11:36:28;100778.53;;;19.93;44.79
71601;BME280;59446;52.192;4.628;2022-12-08T11:38:57;100780.47;;;20.04;44.19
71601;BME280;59446;52.192;4.628;2022-12-08T11:41:32;100782.59;;;19.98;44.35
71601;BME280;59446;52.192;4.628;2022-12-08T11:44:28;100778.13;;;19.99;44.48
71601;BME280;59446;52.192;4.628;2022-12-08T11:47:02;100783.03;;;20.05;44.11
71601;BME280;59446;52.192;4.628;2022-12-08T11:49:36;100792.53;;;20.08;44.22
71601;BME280;59446;52.192;4.628;2022-12-08T11:52:08;100798.56;;;20.10;44.24
71601;BME280;59446;52.192;4.628;2022-12-08T11:54:45;100800.38;;;20.09;44.48
71601;BME280;59446;52.192;4.628;2022-12-08T11:57:13;100799.72;;;20.06;43.92
71601;BME280;59446;52.192;4.628;2022-12-08T11:59:44;100795.59;;;20.14;44.17
71601;BME280;59446;52.192;4.628;2022-12-08T12:02:14;100785.13;;;20.13;44.52
71601;BME280;59446;52.192;4.628;2022-12-08T12:04:52;100786.81;;;20.14;43.87
71601;BME280;59446;52.192;4.628;2022-12-08T12:20:56;100745.03;;;20.31;43.54
71601;BME280;59446;52.192;4.628;2022-12-08T12:23:30;100742.78;;;20.38;43.72
71601;BME280;59446;52.192;4.628;2022-12-08T12:26:01;100745.03;;;20.31;43.71
71601;BME280;59446;52.192;4.628;2022-12-08T12:28:40;100743.84;;;20.36;43.96
71601;BME280;59446;52.192;4.628;2022-12-08T12:31:15;100740.47;;;20.34;43.81
71601;BME280;59446;52.192;4.628;2022-12-08T12:33:45;100726.66;;;20.54;43.65
71601;BME280;59446;52.192;4.628;2022-12-08T12:36:11;100726.91;;;20.51;43.92
71601;BME280;59446;52.192;4.628;2022-12-08T12:38:45;100737.47;;;20.51;43.93
71601;BME280;59446;52.192;4.628;2022-12-08T12:41:47;100731.97;;;20.54;44.10
71601;BME280;59446;52.192;4.628;2022-12-08T12:54:42;100754.56;;;20.09;44.76
71601;BME280;59446;52.192;4.628;2022-12-08T12:59:47;100752.66;;;19.98;44.91
71601;BME280;59446;52.192;4.628;2022-12-08T13:02:33;100749.56;;;19.53;46.35
71601;BME280;59446;52.192;4.628;2022-12-08T13:07:41;100735.69;;;19.50;46.45
71601;BME280;59446;52.192;4.628;2022-12-08T13:10:28;100737.31;;;20.03;45.20
71601;BME280;59446;52.192;4.628;2022-12-08T13:15:38;100737.53;;;20.25;44.54
71601;BME280;59446;52.192;4.628;2022-12-08T13:18:27;100729.38;;;20.41;44.06
71601;BME280;59446;52.192;4.628;2022-12-08T13:21:03;100727.81;;;20.26;44.07
71601;BME280;59446;52.192;4.628;2022-12-08T13:26:24;100714.97;;;20.33;44.88
71601;BME280;59446;52.192;4.628;2022-12-08T13:29:04;100707.56;;;20.38;44.76
71601;BME280;59446;52.192;4.628;2022-12-08T13:31:56;100706.41;;;20.42;44.84
71601;BME280;59446;52.192;4.628;2022-12-08T13:37:16;100708.94;;;20.43;44.83
71601;BME280;59446;52.192;4.628;2022-12-08T13:39:50;100710.28;;;20.49;44.65
71601;BME280;59446;52.192;4.628;2022-12-08T13:47:39;100725.22;;;20.50;44.90
71601;BME280;59446;52.192;4.628;2022-12-08T13:50:13;100726.06;;;20.50;44.69
71601;BME280;59446;52.192;4.628;2022-12-08T13:52:56;100723.75;;;20.46;44.62
71601;BME280;59446;52.192;4.628;2022-12-08T13:55:28;100727.34;;;20.45;44.50
71601;BME280;59446;52.192;4.628;2022-12-08T13:57:58;100727.59;;;20.29;45.01
71601;BME280;59446;52.192;4.628;2022-12-08T14:00:23;100717.34;;;20.12;45.63
71601;BME280;59446;52.192;4.628;2022-12-08T14:02:55;100723.06;;;20.06;45.55
71601;BME280;59446;52.192;4.628;2022-12-08T14:05:22;100720.50;;;19.91;46.24
71601;BME280;59446;52.192;4.628;2022-12-08T14:07:51;100715.88;;;19.82;45.81
71601;BME280;59446;52.192;4.628;2022-12-08T14:10:21;100709.19;;;19.64;46.28
71601;BME280;59446;52.192;4.628;2022-12-08T14:12:52;100714.06;;;19.57;46.28
