sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:01:14;43.00;37.50;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:03:42;21.75;20.25;10.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:06:14;44.75;37.00;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:09:14;44.00;37.00;26.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:11:50;43.00;37.50;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:14:19;41.75;38.25;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:16:47;46.00;39.25;24.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:19:13;40.50;34.00;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:21:38;40.50;35.75;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:24:06;45.75;37.75;25.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:26:31;40.75;37.00;25.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:28:57;59.25;45.75;31.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:31:23;43.00;35.25;25.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:33:48;50.50;41.50;29.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:36:14;49.25;38.50;26.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:38:40;52.50;42.75;29.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:41:07;60.50;48.50;30.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:43:36;57.00;45.50;30.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:46:07;54.75;44.00;30.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:48:33;56.25;46.00;31.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:53:29;49.75;42.75;30.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:55:55;57.00;43.25;29.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T00:58:20;57.75;48.75;33.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:00:46;52.50;45.25;31.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:03:12;56.50;46.00;28.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:05:38;55.75;44.25;30.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:08:04;60.00;48.25;30.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:10:33;56.75;45.25;30.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:12:59;57.50;49.00;33.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:15:25;54.50;43.00;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:17:50;59.50;47.25;30.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:20:16;56.25;45.75;29.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:22:41;54.75;45.50;30.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:25:07;65.75;50.75;33.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:27:32;54.50;44.00;29.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:29:58;60.50;45.75;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:32:23;58.50;49.25;33.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:34:49;57.25;45.25;29.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:37:16;58.50;46.25;29.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:39:41;64.75;50.00;33.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:42:29;49.25;42.00;29.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:44:57;55.00;44.50;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:47:31;55.00;44.75;29.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:50:02;58.00;43.75;29.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:52:37;66.50;49.50;31.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:55:15;50.50;40.00;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T01:57:46;39.00;34.00;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:00:15;49.50;41.75;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:02:46;50.50;42.00;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:05:14;51.25;42.50;28.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:07:40;43.00;37.00;23.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:10:09;46.25;40.00;26.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:12:38;44.25;38.25;27.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:15:04;45.50;38.00;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:20:47;58.75;42.25;26.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:31:57;51.50;45.00;28.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:35:02;46.75;40.00;27.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:37:32;40.75;36.50;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:40:07;42.25;35.50;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:42:51;43.00;38.50;26.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:45:23;43.50;41.00;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:48:09;45.75;40.00;26.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:50:35;34.00;33.25;23.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:53:01;52.50;40.50;26.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T02:55:36;43.75;37.00;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:01:07;49.00;40.50;26.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:03:44;46.50;40.00;26.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:06:34;37.50;34.75;23.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:09:19;48.50;39.00;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:14:49;50.25;38.50;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:17:19;62.50;44.50;28.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:19:47;45.25;38.50;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:22:14;40.00;35.50;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:24:44;40.00;34.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:29:43;46.75;37.50;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:32:13;43.75;36.25;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:34:47;43.50;37.50;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:37:14;37.25;34.75;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:39:40;43.50;33.75;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:42:06;42.75;37.75;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:44:31;44.50;38.50;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:46:57;42.75;37.75;24.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:49:25;34.25;34.25;22.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:51:50;38.75;32.75;21.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:54:16;43.75;33.75;21.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:56:41;45.75;38.25;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T03:59:07;39.25;33.50;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:01:33;44.50;35.25;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:03:58;41.50;37.75;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:06:24;44.50;34.25;22.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:08:50;43.25;37.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:11:16;38.75;33.00;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:13:43;37.75;32.50;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:16:18;53.00;35.75;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:18:45;44.75;33.00;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:21:11;37.25;32.50;24.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:23:39;35.00;30.50;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:26:07;42.75;37.75;26.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:28:33;40.75;32.75;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:31:00;45.75;36.75;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:33:26;44.50;35.75;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:35:52;45.75;33.75;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:38:17;31.50;30.25;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:40:43;46.75;38.25;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:43:08;41.00;34.50;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:45:34;42.00;36.50;21.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:48:00;45.25;36.75;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:50:26;38.50;33.25;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:52:52;39.00;32.75;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:55:17;49.50;37.25;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T04:57:43;36.75;33.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:00:08;33.00;30.75;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:02:35;32.75;31.50;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:05:01;49.75;38.25;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:07:27;36.50;32.25;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:09:53;37.50;35.00;22.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:12:18;53.50;42.75;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:14:45;47.00;40.25;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:17:13;37.25;33.25;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:19:42;40.00;35.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:22:08;50.00;36.50;22.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:24:34;44.75;34.00;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:27:02;47.50;37.50;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:29:28;45.75;35.00;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:31:54;42.25;33.75;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:34:19;34.50;27.75;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:36:45;36.25;28.50;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:39:14;41.00;33.75;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:41:40;36.50;31.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:44:06;41.75;35.50;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:46:32;38.75;29.50;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:48:59;35.75;29.50;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:51:25;36.25;30.25;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:53:51;44.00;35.00;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:56:17;41.25;32.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T05:58:43;31.75;28.50;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:01:19;37.25;24.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:03:51;36.25;29.00;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:06:17;41.00;33.25;21.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:08:45;34.25;31.00;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:11:18;39.25;33.00;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:13:52;36.25;34.00;21.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:16:20;41.25;31.50;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:18:48;38.50;33.50;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:21:25;42.25;36.00;21.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:23:56;24.75;23.75;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:26:21;38.25;30.50;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:28:47;37.25;29.50;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:31:17;39.00;33.50;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:33:49;37.50;29.25;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:36:16;39.50;31.75;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:38:43;36.75;31.75;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:41:09;29.25;23.75;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:43:36;43.25;33.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:46:03;37.50;34.75;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:48:30;32.00;26.50;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:50:55;30.00;24.75;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:53:20;32.75;29.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:55:52;28.25;22.50;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T06:58:17;34.25;30.50;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:00:45;32.25;30.00;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:03:11;30.75;26.50;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:05:38;24.75;24.50;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:08:05;21.25;19.25;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:10:32;24.00;23.25;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:12:58;25.75;18.75;13.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:15:23;27.25;24.00;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:17:49;26.25;23.00;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:20:14;34.25;23.50;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:22:40;36.75;31.00;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:25:06;31.50;25.50;16.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:27:32;34.50;23.25;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:29:58;32.50;27.25;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:32:24;34.25;24.50;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:34:50;28.00;24.25;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:37:16;27.75;22.75;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:39:41;33.25;23.00;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:42:07;27.00;23.25;16.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:44:33;31.75;23.75;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:46:59;30.50;26.00;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:49:24;24.75;21.75;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:51:50;23.25;21.50;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:54:15;22.00;19.75;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:56:40;27.50;24.75;16.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T07:59:06;27.25;22.75;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:01:32;29.75;26.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:04:00;24.25;22.25;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:06:28;27.50;24.25;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:08:55;32.25;25.25;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:11:20;31.75;26.25;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:13:46;30.25;25.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:16:12;37.00;27.00;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:18:37;28.25;22.00;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:21:03;21.75;19.50;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:23:29;21.50;19.75;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:26:00;24.00;23.00;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:28:27;42.75;37.00;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:30:55;32.00;28.75;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:33:20;27.00;22.00;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:35:46;13.50;6.75;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:38:12;24.25;20.25;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:40:37;30.50;25.25;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:43:03;25.75;20.25;12.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:45:30;26.00;23.25;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:47:56;26.00;20.75;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:50:22;26.75;22.25;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:52:50;26.50;22.75;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:55:16;23.00;19.00;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T08:57:41;20.00;20.00;12.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:00:07;19.75;18.25;11.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:02:34;26.25;22.25;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:05:01;23.50;22.00;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:07:26;27.25;24.75;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:09:52;21.25;18.50;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:12:17;25.25;22.50;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:14:43;19.00;17.25;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:17:10;19.50;16.75;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:19:37;19.00;17.00;13.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:22:03;26.00;18.75;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:24:31;24.50;21.00;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:26:59;19.50;17.50;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:29:25;25.75;23.75;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:31:51;22.75;20.50;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:34:18;28.00;22.00;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:36:44;16.50;15.00;11.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:39:09;28.00;24.00;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:41:36;20.00;18.50;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:47:02;19.00;16.75;11.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:49:39;24.25;24.25;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:52:12;26.25;24.25;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:54:45;25.00;22.00;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:57:12;24.25;21.00;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T09:59:44;17.50;17.50;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:02:19;30.25;23.00;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:04:47;28.75;22.25;16.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:09:48;27.00;23.25;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:17:50;33.00;25.25;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:20:22;32.25;28.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:22:52;36.00;32.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:25:35;31.50;27.50;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:28:06;32.00;29.00;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:30:33;26.75;25.25;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:32:59;31.00;27.25;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:35:24;27.00;23.00;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:38:16;34.50;29.00;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:40:45;36.25;32.50;22.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:43:14;40.00;33.75;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:45:43;34.25;27.25;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:48:22;39.25;35.25;26.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:53:27;29.25;26.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T10:58:42;37.50;32.50;21.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:04:18;27.25;23.00;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:06:47;38.50;32.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:17:17;36.75;32.25;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:20:00;33.00;26.25;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:22:31;34.75;30.00;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:27:24;37.25;29.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:29:50;39.50;33.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:32:16;34.00;31.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:34:55;35.50;32.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:37:33;36.25;33.50;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:40:03;29.25;26.50;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:42:34;43.25;31.00;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:45:15;32.25;30.25;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:47:49;32.25;26.50;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:50:28;36.00;34.25;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T11:53:00;39.25;32.75;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:00:47;45.25;32.25;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:11:42;42.25;32.25;23.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:20:31;40.25;33.00;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:23:05;37.75;33.50;22.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:25:36;37.75;35.75;25.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:28:04;40.00;34.50;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:30:47;36.50;31.25;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:33:25;36.75;31.75;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:35:51;35.50;31.00;22.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:38:24;39.50;35.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:41:14;39.75;36.75;22.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:44:07;36.25;30.00;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T12:46:37;26.50;26.50;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T13:03:36;37.00;31.25;21.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T13:06:04;29.25;26.00;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T13:08:30;31.00;29.25;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T13:11:06;38.00;31.25;21.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-12-08T13:13:36;40.25;32.75;21.25
