sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32026;SDS011;18543;50.848;4.596;2022-12-08T00:01:08;2.35;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:03:36;3.00;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:06:04;2.50;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:08:50;2.00;;;1.58;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:11:36;2.55;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:14:04;1.85;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:16:30;1.92;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:18:57;2.55;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:21:24;2.85;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:23:53;2.15;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:26:21;2.42;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:28:47;2.17;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:31:14;2.13;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:33:41;2.05;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:36:09;3.17;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:38:37;4.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:43:34;2.58;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:46:00;2.80;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:48:27;3.40;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:50:56;1.98;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:53:23;3.50;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:55:50;2.75;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T00:58:17;2.65;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:00:43;2.47;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:03:11;3.97;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:05:40;1.73;;;1.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:08:07;2.47;;;1.52;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:10:34;2.10;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:13:02;1.85;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:15:29;2.92;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:17:56;3.33;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:20:22;2.40;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:22:49;2.00;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:25:16;2.85;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:27:43;1.83;;;1.65;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:30:10;2.20;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:32:38;2.03;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:35:05;2.75;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:37:32;2.47;;;1.60;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:39:58;2.20;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:42:25;3.45;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:44:55;2.60;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:47:25;2.08;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:49:56;2.63;;;1.60;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:52:28;2.95;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:55:45;2.63;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T01:58:20;2.65;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:00:53;3.33;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:03:33;2.20;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:06:07;3.25;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:08:35;3.40;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:11:07;2.47;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:13:36;2.10;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:19:00;2.17;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:24:39;2.22;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:27:27;2.63;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:30:21;2.35;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:36:00;1.88;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:44:14;2.28;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:46:51;2.03;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:49:31;3.03;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T02:54:41;2.28;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:03:17;2.13;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:09:03;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:14:26;3.08;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:16:55;2.58;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:19:25;3.60;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:21:57;1.90;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:24:32;2.33;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:27:08;2.88;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:29:39;2.58;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:34:35;2.78;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:37:06;2.42;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:39:33;2.33;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:42:00;3.40;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:44:27;2.72;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:46:54;3.03;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:49:20;2.75;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:51:47;2.45;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:54:14;2.58;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:56:40;2.88;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T03:59:07;2.67;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:01:35;2.63;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:04:02;2.77;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:06:29;2.78;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:08:57;2.30;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:11:24;3.22;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:13:51;2.67;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:16:19;2.53;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:18:47;2.28;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:21:14;2.70;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:23:42;2.65;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:26:09;2.10;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:28:36;2.17;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:31:03;3.03;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:33:31;3.00;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:35:57;2.80;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:38:24;2.92;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:40:52;3.30;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:43:18;2.70;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:45:45;2.03;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:48:12;3.05;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:50:40;2.60;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:53:09;2.22;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:55:43;2.47;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T04:58:11;3.13;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:00:40;2.65;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:03:07;3.00;;;2.03;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:05:35;4.28;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:08:02;3.38;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:10:29;3.20;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:12:57;2.50;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:15:24;2.85;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:17:51;2.35;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:20:18;2.85;;;2.03;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:22:45;3.00;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:25:11;3.25;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:27:38;3.13;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:30:05;3.17;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:32:32;2.30;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:34:59;2.20;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:37:26;3.00;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:39:53;3.20;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:42:20;2.53;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:44:50;3.42;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:47:17;3.42;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:49:44;2.95;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:52:11;2.42;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:54:37;2.70;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:57:04;3.38;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T05:59:31;2.90;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:01:58;2.63;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:04:25;3.10;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:06:52;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:09:18;3.00;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:11:45;3.38;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:14:12;2.90;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:16:39;2.78;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:19:08;2.90;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:21:35;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:24:02;2.25;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:26:29;2.85;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:28:55;2.60;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:31:25;2.65;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:33:53;2.65;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:36:21;3.72;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:38:50;2.70;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:41:17;2.13;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:43:44;2.13;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:46:12;2.45;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:48:41;2.90;;;2.03;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:51:12;2.35;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:53:41;2.80;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:56:09;2.85;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T06:58:36;3.92;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:01:04;2.97;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:03:37;2.90;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:06:05;2.42;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:08:32;2.77;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:11:04;2.08;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:13:37;3.90;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:16:08;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:18:36;2.88;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:21:07;2.97;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:23:35;2.13;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:26:03;3.28;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:28:33;3.20;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:31:01;3.58;;;2.33;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:33:29;2.38;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:35:57;2.83;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:38:28;2.55;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:40:56;3.22;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:43:23;2.30;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:45:50;2.17;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:48:19;2.40;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:50:46;3.25;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:53:13;3.67;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:55:41;2.20;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T07:58:09;3.38;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:00:36;11.82;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:03:03;14.48;;;2.55;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:05:31;6.32;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:07:58;4.53;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:10:25;4.95;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:12:52;4.47;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:15:19;4.27;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:17:49;2.22;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:20:17;5.35;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:22:45;4.07;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:25:13;4.03;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:27:41;3.75;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:30:09;6.15;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:32:45;6.35;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:35:12;9.30;;;2.47;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:37:39;8.82;;;2.45;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:40:13;11.48;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:42:40;20.98;;;8.55;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:45:09;13.63;;;4.68;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:47:37;12.68;;;4.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:50:04;8.85;;;3.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:52:32;17.08;;;4.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:54:58;28.42;;;6.97;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:57:25;20.17;;;5.40;;
32026;SDS011;18543;50.848;4.596;2022-12-08T08:59:52;17.85;;;5.07;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:02:19;20.77;;;4.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:04:46;15.52;;;4.30;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:07:14;23.98;;;5.18;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:09:41;15.45;;;4.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:12:08;18.23;;;4.78;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:14:35;15.53;;;4.10;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:17:03;27.35;;;4.88;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:19:30;24.40;;;4.35;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:21:57;25.77;;;4.82;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:24:24;19.65;;;4.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:26:51;18.17;;;5.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:29:18;29.17;;;4.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:31:45;18.77;;;4.72;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:34:12;20.10;;;4.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:36:39;31.77;;;4.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:39:07;41.13;;;5.57;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:41:35;30.90;;;5.07;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:46:50;20.98;;;4.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:49:22;21.42;;;4.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:52:04;27.70;;;4.97;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:54:36;25.48;;;4.53;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:57:05;28.95;;;4.72;;
32026;SDS011;18543;50.848;4.596;2022-12-08T09:59:39;30.63;;;4.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:02:22;26.33;;;4.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:04:53;23.30;;;4.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:09:51;49.33;;;5.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:12:48;183.73;;;14.82;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:15:37;120.05;;;11.98;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:18:19;93.90;;;9.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:20:50;97.90;;;9.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:23:20;69.75;;;8.35;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:26:04;63.58;;;7.28;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:28:33;73.13;;;7.68;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:31:12;63.45;;;8.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:33:41;57.28;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:36:09;54.67;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:38:37;53.03;;;7.35;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:41:08;48.15;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:46:20;54.30;;;7.78;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:48:52;44.88;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:53:51;52.55;;;7.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:56:18;53.33;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-12-08T10:58:56;49.08;;;7.47;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:01:33;43.47;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:04:04;50.65;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:06:38;37.65;;;6.32;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:16:42;39.13;;;7.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:19:13;38.40;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:21:42;35.40;;;6.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:24:18;34.33;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:26:50;41.72;;;6.55;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:29:19;51.83;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:31:51;41.30;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:34:26;41.70;;;7.57;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:37:00;47.10;;;9.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:39:33;45.17;;;7.53;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:42:04;43.13;;;8.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:44:35;40.95;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:47:17;45.40;;;7.40;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:49:57;41.70;;;7.38;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:52:46;73.55;;;8.85;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:55:18;68.43;;;9.13;;
32026;SDS011;18543;50.848;4.596;2022-12-08T11:58:15;45.22;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:00:46;61.05;;;8.48;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:09:36;73.40;;;8.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:13:34;29.70;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:20:58;35.40;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:23:39;48.58;;;6.53;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:26:18;34.10;;;6.32;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:29:04;27.73;;;5.60;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:31:46;36.30;;;6.57;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:34:18;34.63;;;6.82;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:36:50;38.25;;;6.72;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:39:19;27.75;;;6.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:41:53;31.70;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:44:24;22.75;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:47:05;28.77;;;6.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T12:54:42;17.27;;;6.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:02:53;18.95;;;6.38;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:05:25;18.70;;;6.40;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:08:01;23.27;;;7.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:16:03;22.58;;;6.45;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:18:48;24.25;;;6.55;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:21:20;19.30;;;6.57;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:23:49;21.80;;;6.15;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:26:29;120.95;;;15.05;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:37:41;46.97;;;7.57;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:40:21;45.33;;;7.72;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:43:04;51.25;;;8.07;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:45:41;27.63;;;6.75;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:48:47;24.38;;;6.63;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:51:40;20.55;;;6.22;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:54:30;16.95;;;6.38;;
32026;SDS011;18543;50.848;4.596;2022-12-08T13:57:31;16.92;;;6.43;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:00:00;30.90;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:02:36;27.75;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:05:13;31.73;;;5.82;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:08:01;31.58;;;6.80;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:10:32;43.35;;;6.03;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:13:03;30.73;;;6.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:15:32;28.45;;;5.50;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:18:04;31.58;;;5.18;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:20:33;20.70;;;4.43;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:23:20;26.40;;;4.90;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:25:47;23.40;;;5.03;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:28:14;24.83;;;5.35;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:30:42;22.63;;;4.25;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:33:12;23.73;;;5.32;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:35:42;27.17;;;5.18;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:38:16;23.17;;;4.68;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:41:06;21.83;;;5.00;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:43:33;18.63;;;4.70;;
32026;SDS011;18543;50.848;4.596;2022-12-08T14:46:02;20.58;;;4.07;;
