sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:02:38;101275.41;;;5.72;56.51
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:07:43;101257.38;;;5.59;56.74
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:13:02;101270.38;;;5.54;56.52
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:18:06;101268.72;;;5.52;56.57
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:23:09;101248.78;;;5.50;56.59
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:28:11;101255.13;;;5.46;56.54
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:33:13;101253.47;;;5.40;56.48
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:38:16;101242.94;;;5.37;56.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:43:18;101241.56;;;5.29;56.44
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:48:20;101229.38;;;5.25;56.71
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:53:23;101238.78;;;5.29;56.57
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T00:58:25;101234.66;;;5.32;56.74
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:03:27;101221.63;;;5.42;56.20
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:08:30;101226.06;;;5.33;57.05
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:13:32;101215.56;;;5.35;56.67
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:18:35;101212.78;;;5.30;56.72
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:23:38;101208.06;;;5.26;56.74
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:28:40;101209.97;;;5.20;56.56
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:33:44;101216.06;;;5.22;56.59
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:38:47;101208.88;;;5.26;56.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:43:55;101195.28;;;5.14;56.87
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:49:02;101199.19;;;5.18;56.84
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:54:07;101194.19;;;5.15;56.67
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T01:59:10;101193.88;;;5.07;56.98
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:04:13;101196.13;;;5.15;56.64
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:09:17;101187.22;;;5.03;56.98
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:14:20;101183.63;;;5.02;57.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:25:11;101196.00;;;4.79;57.06
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:30:19;101191.28;;;4.75;57.01
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:35:26;101177.72;;;4.78;56.80
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:40:36;101176.00;;;4.62;57.11
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:45:46;101167.69;;;4.57;57.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:50:50;101148.91;;;4.64;56.74
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T02:55:56;101155.53;;;4.63;56.79
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:01:13;101147.88;;;4.85;56.95
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:06:27;101140.94;;;4.78;57.07
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:11:34;101134.09;;;4.96;57.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:16:42;101130.78;;;4.99;57.27
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:21:49;101122.50;;;5.04;57.25
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:26:56;101108.69;;;5.19;56.88
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:32:06;101110.34;;;5.20;57.00
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:37:10;101099.81;;;5.17;56.86
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:42:12;101092.63;;;5.26;56.97
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:47:14;101095.13;;;5.33;57.10
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:52:17;101092.63;;;5.26;56.97
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T03:57:19;101078.25;;;5.24;57.05
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:02:22;101084.59;;;5.45;56.70
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:07:25;101081.81;;;5.50;56.46
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:12:26;101074.34;;;5.45;56.79
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:17:28;101064.94;;;5.46;57.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:22:31;101061.59;;;5.49;56.66
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:27:33;101070.47;;;5.41;56.46
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:32:35;101066.59;;;5.47;56.59
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:37:38;101053.84;;;5.62;56.53
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:42:41;101054.94;;;5.71;56.51
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:47:43;101052.19;;;5.66;56.76
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:52:46;101053.28;;;5.60;56.30
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T04:57:48;101040.00;;;5.62;56.41
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:02:50;101037.22;;;5.62;56.65
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:07:53;101034.47;;;5.57;56.38
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:12:56;101022.56;;;5.56;56.36
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:17:58;101022.28;;;5.47;56.82
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:23:01;101013.97;;;5.52;56.52
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:28:03;101019.25;;;5.49;56.44
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:33:05;101009.56;;;5.57;56.27
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:38:08;101022.28;;;5.47;56.34
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:43:10;101007.94;;;5.35;55.93
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:48:12;101007.34;;;5.48;56.42
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:53:16;101008.72;;;5.46;56.71
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T05:58:20;101002.38;;;5.40;56.39
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:03:22;101004.59;;;5.38;56.55
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:08:25;100995.19;;;5.39;56.30
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:13:27;100999.63;;;5.35;56.69
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:18:29;101002.06;;;5.52;56.36
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:23:32;100994.06;;;5.50;56.29
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:28:35;100984.06;;;5.55;56.33
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:33:37;100985.75;;;5.45;56.19
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:38:40;100981.03;;;5.56;56.24
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:43:42;100984.34;;;5.63;56.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:48:44;100984.03;;;5.70;56.14
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:53:48;100982.94;;;5.71;55.71
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T06:58:50;100989.03;;;5.63;55.43
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:03:51;100982.91;;;5.81;55.32
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:08:54;100975.16;;;5.73;55.11
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:13:56;100972.13;;;5.74;55.47
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:18:58;100983.50;;;5.68;55.35
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:24:02;100982.94;;;5.71;55.28
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:29:04;100979.06;;;5.62;55.26
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:34:06;100974.59;;;5.76;55.23
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:39:09;100981.25;;;5.80;55.10
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:44:11;100976.53;;;5.75;55.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:49:16;100981.00;;;5.71;55.56
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:54:19;100981.59;;;5.53;55.29
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T07:59:21;100973.56;;;5.51;55.42
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:04:23;100968.28;;;5.55;55.15
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:09:26;100973.81;;;5.60;55.04
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:14:28;100980.19;;;5.66;55.03
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:19:30;100970.75;;;5.67;55.28
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:24:33;100968.25;;;5.70;55.27
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:29:35;100972.44;;;5.58;55.38
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:34:37;100968.56;;;5.59;55.35
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:39:40;100965.81;;;5.43;54.80
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:44:42;100965.81;;;5.48;55.41
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:49:45;100951.16;;;5.38;54.79
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:54:48;100948.94;;;5.40;55.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T08:59:50;100943.69;;;5.38;55.20
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:04:52;100948.72;;;5.31;55.29
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:09:55;100940.44;;;5.21;55.17
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:14:58;100947.63;;;5.27;55.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:20:00;100947.06;;;5.35;55.22
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:25:04;100946.97;;;5.56;55.00
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:30:07;100944.19;;;5.56;55.03
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:35:09;100944.72;;;5.68;55.30
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:40:16;100940.25;;;5.82;55.11
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:45:18;100939.66;;;5.85;54.58
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:50:28;100943.59;;;5.74;54.82
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T09:55:39;100944.66;;;5.88;54.55
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:00:42;100938.00;;;5.84;54.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:05:50;100931.34;;;5.90;54.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:10:58;100916.94;;;5.88;54.12
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:16:14;100914.97;;;6.43;53.67
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:21:20;100910.06;;;6.69;53.14
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:26:26;100908.00;;;6.85;53.67
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:31:32;100896.06;;;6.84;53.56
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:36:44;100904.31;;;7.23;52.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:41:50;100908.91;;;7.57;52.42
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:46:51;100896.38;;;7.83;52.33
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:51:53;100888.84;;;8.07;51.98
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T10:56:57;100894.03;;;8.33;51.58
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:01:59;100884.75;;;8.56;50.99
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:07:02;100873.66;;;8.37;49.64
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:12:08;100864.13;;;8.25;51.60
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:17:15;100857.44;;;8.58;50.15
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:22:23;100847.97;;;8.92;50.59
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:27:27;100849.53;;;8.98;48.62
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:32:29;100849.94;;;9.05;48.43
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:37:36;100836.72;;;8.97;49.52
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:42:50;100829.38;;;9.33;48.94
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:48:00;100835.16;;;10.00;47.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:53:07;100837.47;;;9.85;46.85
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T11:58:18;100818.09;;;10.02;46.91
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:03:26;100822.69;;;9.84;47.76
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:08:40;100818.03;;;8.84;49.86
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:13:59;100818.31;;;8.68;50.90
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:19:10;100819.06;;;9.20;50.02
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:24:17;100806.00;;;9.70;47.19
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:29:23;100798.84;;;9.28;49.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:34:28;100797.94;;;8.87;49.56
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:39:44;100795.19;;;8.54;49.44
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:50:41;100794.88;;;7.67;51.32
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T12:55:54;100792.56;;;7.74;51.39
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:06:37;100824.13;;;7.40;53.14
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:11:46;100821.97;;;6.85;53.93
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:16:52;100812.09;;;7.02;53.92
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:21:56;100801.38;;;6.91;54.26
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:27:27;100785.75;;;7.00;54.18
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:32:53;100777.53;;;7.13;54.20
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:37:58;100779.44;;;7.18;54.00
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:43:10;100773.94;;;7.13;53.82
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:48:18;100761.91;;;7.41;53.48
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:53:27;100772.28;;;7.36;53.65
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T13:58:32;100762.34;;;7.48;52.43
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:03:45;100768.13;;;7.33;53.09
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:08:53;100775.03;;;7.36;52.97
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:13:56;100769.44;;;7.17;52.87
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:19:04;100770.91;;;7.33;52.54
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:24:07;100762.13;;;7.64;52.77
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:29:19;100757.06;;;8.08;51.16
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:34:28;100761.78;;;7.89;51.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:39:31;100761.56;;;8.04;51.66
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:44:37;100766.56;;;7.65;51.91
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:49:40;100763.72;;;7.70;51.22
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:54:48;100764.03;;;7.68;52.17
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T14:59:50;100783.31;;;7.41;52.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:04:58;100780.25;;;7.19;52.26
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:10:22;100787.81;;;7.13;52.57
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:15:24;100775.59;;;7.14;52.37
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:20:32;100783.78;;;6.76;52.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:25:36;100779.88;;;6.77;52.89
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:30:38;100772.78;;;6.66;52.07
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:35:40;100777.31;;;6.57;52.25
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:40:44;100774.88;;;6.51;52.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:45:46;100768.69;;;6.35;52.74
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:50:49;100775.44;;;6.19;52.32
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T15:55:52;100770.19;;;6.17;53.13
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:00:54;100777.22;;;6.04;53.39
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:05:57;100771.50;;;5.91;53.06
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:11:02;100756.84;;;5.85;53.40
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:16:18;100751.38;;;5.75;53.71
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:21:24;100752.00;;;5.62;52.98
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:26:28;100746.50;;;5.57;53.59
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:31:31;100750.41;;;5.50;53.35
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:36:33;100749.94;;;5.38;53.70
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:41:36;100746.09;;;5.34;53.42
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:46:55;100748.06;;;5.29;53.78
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:51:57;100749.78;;;5.20;53.51
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T16:57:00;100751.47;;;5.10;53.62
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:02:02;100764.50;;;5.00;53.50
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:07:05;100755.66;;;5.03;53.37
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:12:08;100748.50;;;4.92;53.36
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:17:10;100754.06;;;4.81;54.17
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:22:13;100754.06;;;4.76;53.99
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:27:16;100764.59;;;4.74;53.63
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:32:18;100768.19;;;4.65;53.96
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:37:20;100763.53;;;4.50;53.17
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:42:24;100756.59;;;4.52;53.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:47:26;100751.06;;;4.52;53.43
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:52:28;100747.19;;;4.59;54.07
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T17:57:31;100741.38;;;4.60;53.86
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:02:33;100748.31;;;4.58;54.19
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:07:37;100750.28;;;4.42;54.28
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:12:40;100748.31;;;4.47;53.92
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:17:42;100743.91;;;4.51;54.43
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:22:44;100745.28;;;4.39;54.12
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:27:47;100734.22;;;4.49;54.76
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:32:49;100741.13;;;4.51;54.73
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:37:51;100736.44;;;4.47;54.59
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:42:54;100737.00;;;4.44;55.07
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:47:56;100746.94;;;4.40;54.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:52:58;100743.38;;;4.34;54.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T18:58:01;100733.72;;;4.22;54.84
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:03:03;100731.22;;;4.20;54.94
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:08:05;100731.50;;;4.13;55.13
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:13:09;100734.25;;;4.08;54.85
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:18:12;100719.91;;;4.06;54.87
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:23:14;100722.66;;;4.06;55.16
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:28:17;100723.22;;;4.08;54.96
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:33:19;100714.66;;;3.95;54.94
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:38:21;100716.59;;;3.84;55.03
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:43:24;100716.84;;;3.77;55.08
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:48:43;100720.44;;;3.78;55.35
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:53:45;100717.69;;;3.78;54.68
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T19:58:49;100711.06;;;3.84;55.16
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:03:51;100712.72;;;3.80;55.19
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:08:53;100713.53;;;3.75;54.88
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:13:56;100727.63;;;3.74;54.94
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:18:58;100719.31;;;3.64;54.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:24:00;100735.59;;;3.55;54.62
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:29:06;100730.91;;;3.55;54.86
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:34:12;100748.31;;;3.66;54.90
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:39:16;100740.31;;;3.80;54.83
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:44:19;100743.09;;;3.90;54.97
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:49:21;100740.63;;;4.04;54.86
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:54:23;100741.44;;;4.09;54.87
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T20:59:28;100732.59;;;4.17;54.62
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:04:30;100743.66;;;4.17;54.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:09:32;100740.06;;;4.17;54.38
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:14:36;100748.06;;;4.13;54.70
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:19:38;100748.63;;;4.15;53.84
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:24:40;100734.81;;;4.20;54.15
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:29:44;100727.09;;;4.07;53.81
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:34:46;100716.59;;;4.14;54.14
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:39:48;100734.25;;;4.08;54.25
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:44:52;100723.50;;;4.07;54.51
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:49:53;100715.47;;;3.85;55.23
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T21:54:56;100721.56;;;4.07;54.89
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:00:00;100717.41;;;4.15;55.04
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:05:05;100716.03;;;4.17;54.42
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:10:08;100709.94;;;4.26;54.40
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:15:12;100706.63;;;4.29;54.76
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:20:16;100706.63;;;4.29;54.22
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:25:18;100709.38;;;4.34;54.55
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:30:21;100712.13;;;4.39;54.54
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:35:23;100702.75;;;4.35;54.55
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:40:25;100696.66;;;4.43;54.75
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:45:28;100699.41;;;4.48;54.48
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:50:30;100692.75;;;4.54;54.63
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T22:55:32;100688.31;;;4.58;55.08
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:00:35;100687.50;;;4.58;55.51
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:05:38;100686.13;;;4.50;55.57
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:10:40;100683.38;;;4.50;55.38
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:15:44;100676.72;;;4.56;55.57
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:20:46;100672.84;;;4.52;55.27
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:25:48;100664.59;;;4.47;55.57
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:30:51;100666.25;;;4.48;55.55
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:35:56;100652.44;;;4.43;55.54
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:40:59;100651.06;;;4.35;54.98
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:46:03;100655.22;;;4.28;55.13
18193;BME280;40697;50.96528645;3.12382757;2022-12-08T23:51:05;100662.72;;;4.12;55.31
