sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:00:00;43.60;32.70;21.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:01:09;24.60;22.00;15.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:02:11;30.90;21.80;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:03:19;33.40;23.10;16.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:04:23;43.70;31.50;19.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:05:28;41.33;33.33;19.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:06:37;35.40;23.60;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:07:43;30.90;22.40;14.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:08:46;32.30;25.40;16.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:09:49;24.50;20.40;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:10:54;18.60;16.90;13.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:11:56;26.40;18.80;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:13:00;15.70;11.90;9.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:14:05;19.10;16.70;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:15:09;20.20;16.80;11.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:22:59;23.60;17.30;12.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:29:19;18.00;12.90;10.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:31:08;24.90;16.50;12.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:34:36;18.10;14.80;10.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:37:01;19.70;15.30;12.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:40:41;22.90;16.40;11.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:41:52;16.90;13.60;9.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:42:56;16.20;15.00;10.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:45:27;18.60;14.20;9.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:46:41;20.40;15.10;11.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:47:46;18.10;15.70;10.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:48:49;14.55;12.73;9.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:49:53;22.80;17.90;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:50:56;17.00;16.18;12.91
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:53:17;17.20;14.90;9.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:54:20;17.18;13.45;9.73
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:55:27;18.40;13.90;9.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T02:56:48;18.30;14.00;10.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:02:21;19.10;17.60;11.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:04:49;20.50;17.40;13.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:06:04;24.60;18.50;11.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:08:33;16.50;13.00;10.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:09:49;20.40;15.50;10.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:11:07;17.10;14.40;9.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:13:36;18.30;16.10;11.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:14:54;23.20;16.90;11.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:15:59;22.30;16.60;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:17:05;15.60;14.80;10.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:18:09;17.70;13.90;10.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:19:18;21.10;15.40;12.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:20:23;14.20;12.00;8.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:21:28;23.70;18.40;10.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:22:32;23.10;18.70;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:23:35;22.00;18.90;12.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:24:40;24.70;19.50;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:25:57;20.90;18.10;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:27:16;25.70;20.50;15.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:28:17;23.30;17.90;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:29:19;18.30;16.70;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:30:22;27.30;18.50;13.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:31:24;20.60;18.50;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:33:55;22.00;16.70;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:35:00;15.80;14.30;9.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:36:09;24.50;21.00;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:37:13;26.90;20.90;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:38:16;24.30;19.60;13.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:39:18;28.00;20.40;15.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:40:22;17.40;16.40;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:41:24;22.70;19.60;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:42:26;20.70;19.90;13.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:43:28;26.89;19.00;12.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:44:29;21.44;16.89;12.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:45:31;22.10;18.90;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:46:34;22.50;19.70;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:47:35;18.89;17.22;11.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:48:38;23.70;18.40;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:49:40;26.70;19.80;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:50:42;19.78;14.11;8.56
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:51:44;20.22;15.44;12.56
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:52:46;23.11;19.78;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:53:48;18.67;17.11;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:54:50;16.90;15.20;10.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:55:52;24.10;20.30;13.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:56:55;17.20;13.80;9.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:57:58;22.80;19.60;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T03:59:00;18.11;15.56;11.11
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:00:03;23.50;18.70;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:01:07;21.10;18.00;11.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:02:09;23.40;19.00;11.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:03:11;18.89;14.56;10.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:04:13;19.80;15.80;10.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:05:15;23.56;16.56;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:06:17;21.00;19.20;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:07:20;20.90;17.70;11.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:08:22;23.00;19.30;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:09:24;19.50;13.60;7.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:10:27;21.82;15.45;10.73
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:11:29;26.50;18.40;11.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:12:31;27.11;20.33;14.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:13:34;25.91;19.36;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:14:37;25.40;23.80;17.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:15:43;30.00;24.67;16.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:16:48;27.10;24.20;16.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:17:50;26.00;21.89;15.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:18:52;27.30;20.20;14.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:19:54;24.80;18.60;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:20:57;20.50;19.30;11.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:21:59;22.78;19.67;13.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:23:03;20.90;19.80;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:24:06;24.30;21.00;14.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:25:08;19.80;18.50;13.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:26:11;20.50;19.50;12.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:27:13;23.80;18.90;12.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:28:15;19.78;16.89;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:29:18;17.90;17.90;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:30:20;18.10;15.00;9.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:31:21;26.33;17.56;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:32:24;20.50;17.80;12.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:33:26;18.89;16.44;12.56
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:34:27;19.11;14.56;9.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:35:29;24.00;18.44;13.22
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:36:32;22.70;18.30;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:37:34;23.30;18.50;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:38:37;22.27;18.73;13.45
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:39:39;21.00;16.90;11.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:40:41;24.89;22.89;15.11
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:41:43;23.67;21.44;14.33
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:42:45;26.56;19.78;14.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:43:48;20.45;18.18;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:44:50;21.89;19.11;13.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:45:51;26.56;19.89;14.22
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:46:53;21.11;18.89;13.78
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:47:57;20.90;18.10;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:49:00;24.70;19.60;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:50:02;23.40;16.80;10.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:51:09;26.60;20.70;15.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:52:17;24.20;22.50;15.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:53:19;28.89;20.44;14.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:54:21;18.50;13.80;11.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:55:23;25.89;21.78;15.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:56:25;23.40;20.30;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:57:27;16.22;9.33;7.33
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:58:29;28.60;22.60;16.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T04:59:32;25.70;20.20;14.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:00:34;21.00;17.50;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:01:36;25.67;19.00;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:02:38;22.40;20.00;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:03:41;27.36;23.18;15.91
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:04:43;25.67;19.56;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:05:45;25.50;21.80;14.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:06:47;23.00;18.44;14.22
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:07:49;23.44;16.89;11.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:08:51;14.90;12.20;8.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:09:53;22.22;19.22;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:11:05;20.20;18.20;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:12:03;19.90;18.40;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:13:05;22.20;16.70;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:14:09;19.90;17.40;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:15:12;27.70;19.50;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:16:14;19.80;18.80;12.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:17:17;24.50;17.90;13.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:18:19;15.40;14.70;9.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:19:21;23.67;18.44;12.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:20:23;22.60;19.30;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:21:25;23.70;18.50;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:22:27;23.22;17.00;12.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:23:28;20.67;17.22;10.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:24:31;19.70;16.50;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:25:33;24.67;19.00;13.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:26:35;21.67;17.00;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:27:37;25.00;19.60;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:28:39;27.44;21.67;15.33
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:29:43;26.10;21.60;15.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:30:46;29.10;22.40;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:31:48;24.40;19.30;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:32:50;25.70;21.80;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:33:52;22.56;19.00;12.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:34:54;19.80;19.00;12.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:35:56;23.78;20.67;13.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:36:58;21.22;18.78;13.78
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:38:00;20.20;18.80;13.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:39:02;20.11;18.22;13.11
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:40:04;9.70;8.10;1.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:41:08;24.60;22.20;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:42:12;24.10;19.30;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:43:14;31.22;25.11;17.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:44:15;32.11;27.56;19.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:45:17;38.89;32.44;22.22
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:46:19;40.00;28.89;23.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:47:22;37.20;32.20;21.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:48:24;36.33;29.00;20.33
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:49:26;36.22;31.22;21.33
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:50:28;31.22;27.22;18.56
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:51:30;27.78;24.78;16.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:52:32;27.80;22.50;16.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:53:33;26.44;22.56;14.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:54:36;27.10;20.90;14.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:55:38;28.56;23.67;14.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:56:40;25.00;19.89;14.11
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:57:42;26.40;21.60;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:58:45;22.90;17.80;13.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T05:59:47;25.60;21.60;13.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:00:50;30.09;21.82;14.45
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:01:52;23.00;18.22;12.78
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:02:54;22.56;18.22;13.67
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:03:56;20.80;15.90;9.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:05:00;27.20;22.90;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:06:03;27.82;23.82;15.09
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:07:06;28.60;24.70;15.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:08:12;24.60;19.90;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:09:14;25.50;18.90;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:10:16;26.30;20.30;14.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:11:20;22.50;18.50;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:12:27;26.50;21.00;14.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:13:29;24.20;21.80;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:14:31;19.50;17.60;12.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:15:34;29.10;22.50;15.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:16:37;24.30;20.00;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:17:39;24.10;17.20;9.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:18:42;24.70;20.60;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:19:44;26.80;20.40;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:20:46;25.90;19.90;13.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:21:48;23.89;19.67;12.44
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:22:50;28.11;20.44;13.11
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:23:53;26.00;20.00;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:24:55;21.70;18.50;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:26:04;26.89;20.78;14.22
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:27:11;16.70;16.60;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:28:13;23.67;18.33;13.11
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:29:15;18.80;16.40;11.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:30:17;23.50;18.50;10.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:31:21;21.10;17.20;12.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:32:25;20.90;16.50;12.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:33:28;24.90;20.20;13.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:34:30;25.67;17.56;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:35:32;22.56;16.89;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:36:34;27.78;20.89;13.78
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:37:35;31.00;24.22;17.56
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:38:39;26.27;19.55;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T06:39:43;26.00;19.00;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:27:45;48.70;31.20;20.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:28:49;52.80;41.10;26.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:29:51;45.78;34.67;22.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:30:55;45.67;35.78;24.33
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:32:06;33.40;28.30;17.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:33:18;36.50;24.40;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:34:29;30.30;23.90;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:35:36;25.50;18.70;10.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:36:43;28.80;21.60;12.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:37:47;40.30;28.00;18.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:38:50;35.30;24.50;14.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:39:56;27.40;19.00;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:41:08;35.40;22.50;12.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:42:14;32.80;25.70;18.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:44:33;30.20;21.10;13.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:45:40;23.60;17.40;11.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:46:58;29.27;22.09;13.91
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:49:16;21.80;13.60;11.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:50:20;24.50;20.00;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:51:38;30.80;22.10;14.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:52:47;28.30;20.90;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:53:57;25.60;20.10;12.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:56:46;28.50;20.60;12.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:57:48;29.00;22.10;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T11:58:56;23.30;19.50;13.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:00:04;28.00;24.30;15.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:01:16;29.00;24.20;15.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:11:40;21.60;14.60;9.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:17:17;25.20;19.40;12.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:19:33;20.70;17.10;11.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:20:55;24.00;19.40;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:22:13;25.50;20.70;14.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:24:30;18.70;15.90;10.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:25:36;25.80;18.50;13.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:27:01;24.20;19.30;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:28:10;25.00;20.40;12.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:29:16;23.90;19.10;13.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:31:27;27.10;21.10;14.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:32:44;20.40;14.90;9.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:33:49;22.40;18.30;13.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:34:56;33.60;24.10;15.20
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:36:02;25.60;21.90;14.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:37:08;33.80;25.50;16.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:38:28;35.80;26.00;17.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:39:28;27.90;21.20;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:40:35;33.00;24.90;17.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:44:07;25.40;19.00;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:48:54;33.70;23.80;14.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:50:04;28.90;22.10;14.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:52:34;28.90;23.20;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:53:45;26.40;21.00;14.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:54:43;22.90;19.50;13.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:55:55;25.90;21.00;14.60
42002;PMS7003;27693;50.506;30.832;2022-12-08T12:59:39;30.50;24.40;16.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:00:48;17.10;13.00;8.90
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:01:52;28.22;24.33;14.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:02:56;27.50;21.70;15.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:04:06;38.60;30.10;19.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:05:14;29.56;25.89;18.89
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:06:22;21.18;16.27;8.64
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:07:29;24.70;21.70;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:08:33;25.00;21.70;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:09:36;21.60;19.30;13.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:10:46;29.10;20.30;14.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:11:50;20.60;14.60;8.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:16:52;26.40;21.50;14.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:17:56;28.70;22.50;14.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:18:59;29.90;25.20;16.70
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:20:05;26.90;24.00;16.40
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:21:11;34.10;24.80;17.50
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:26:49;33.60;24.50;16.30
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:27:52;32.40;22.60;15.10
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:32:54;31.00;22.30;14.80
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:34:03;30.80;24.20;15.00
42002;PMS7003;27693;50.506;30.832;2022-12-08T13:35:08;28.70;24.20;15.60
