sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2022-12-08T00:01:38;98532.25;;;2.05;74.79
72950;BME280;64868;45.710;9.590;2022-12-08T00:04:05;98526.16;;;2.02;75.61
72950;BME280;64868;45.710;9.590;2022-12-08T00:06:39;98515.81;;;1.92;75.20
72950;BME280;64868;45.710;9.590;2022-12-08T00:09:25;98516.19;;;2.04;75.18
72950;BME280;64868;45.710;9.590;2022-12-08T00:12:00;98513.94;;;1.94;75.79
72950;BME280;64868;45.710;9.590;2022-12-08T00:14:31;98495.91;;;1.97;74.71
72950;BME280;64868;45.710;9.590;2022-12-08T00:16:58;98484.59;;;1.90;74.68
72950;BME280;64868;45.710;9.590;2022-12-08T00:19:24;98492.13;;;2.01;75.01
72950;BME280;64868;45.710;9.590;2022-12-08T00:21:51;98483.69;;;1.89;75.30
72950;BME280;64868;45.710;9.590;2022-12-08T00:24:18;98501.94;;;1.83;75.16
72950;BME280;64868;45.710;9.590;2022-12-08T00:26:44;98489.19;;;1.67;76.12
72950;BME280;64868;45.710;9.590;2022-12-08T00:29:10;98497.31;;;1.66;76.05
72950;BME280;64868;45.710;9.590;2022-12-08T00:31:35;98489.56;;;1.60;77.05
72950;BME280;64868;45.710;9.590;2022-12-08T00:34:01;98494.09;;;1.58;77.29
72950;BME280;64868;45.710;9.590;2022-12-08T00:36:27;98513.56;;;1.63;76.53
72950;BME280;64868;45.710;9.590;2022-12-08T00:38:52;98499.47;;;1.58;76.78
72950;BME280;64868;45.710;9.590;2022-12-08T00:41:20;98476.59;;;1.49;76.07
72950;BME280;64868;45.710;9.590;2022-12-08T00:44:10;98507.06;;;1.68;76.40
72950;BME280;64868;45.710;9.590;2022-12-08T00:46:36;98484.38;;;1.55;76.50
72950;BME280;64868;45.710;9.590;2022-12-08T00:49:03;98494.75;;;1.83;74.91
72950;BME280;64868;45.710;9.590;2022-12-08T00:51:28;98494.41;;;2.10;73.43
72950;BME280;64868;45.710;9.590;2022-12-08T00:53:54;98488.13;;;1.90;74.96
72950;BME280;64868;45.710;9.590;2022-12-08T00:56:19;98494.28;;;1.74;75.40
72950;BME280;64868;45.710;9.590;2022-12-08T00:58:45;98484.00;;;1.63;75.94
72950;BME280;64868;45.710;9.590;2022-12-08T01:01:11;98505.75;;;1.77;75.64
72950;BME280;64868;45.710;9.590;2022-12-08T01:03:37;98503.16;;;1.76;75.31
72950;BME280;64868;45.710;9.590;2022-12-08T01:06:03;98501.69;;;1.68;75.19
72950;BME280;64868;45.710;9.590;2022-12-08T01:08:29;98502.78;;;1.64;76.32
72950;BME280;64868;45.710;9.590;2022-12-08T01:10:55;98506.66;;;1.97;73.41
72950;BME280;64868;45.710;9.590;2022-12-08T01:13:20;98498.19;;;1.66;75.06
72950;BME280;64868;45.710;9.590;2022-12-08T01:15:47;98493.72;;;1.46;75.37
72950;BME280;64868;45.710;9.590;2022-12-08T01:18:13;98509.28;;;1.59;75.76
72950;BME280;64868;45.710;9.590;2022-12-08T01:20:38;98498.88;;;1.51;76.59
72950;BME280;64868;45.710;9.590;2022-12-08T01:23:03;98500.91;;;1.46;76.82
72950;BME280;64868;45.710;9.590;2022-12-08T01:25:29;98498.56;;;1.38;75.66
72950;BME280;64868;45.710;9.590;2022-12-08T01:27:54;98508.63;;;1.54;75.38
72950;BME280;64868;45.710;9.590;2022-12-08T01:30:20;98497.88;;;1.54;75.83
72950;BME280;64868;45.710;9.590;2022-12-08T01:32:46;98493.50;;;1.51;75.88
72950;BME280;64868;45.710;9.590;2022-12-08T01:35:11;98508.09;;;1.45;75.63
72950;BME280;64868;45.710;9.590;2022-12-08T01:37:38;98503.06;;;1.38;76.08
72950;BME280;64868;45.710;9.590;2022-12-08T01:40:04;98506.13;;;1.29;76.25
72950;BME280;64868;45.710;9.590;2022-12-08T01:42:30;98484.88;;;1.24;76.75
72950;BME280;64868;45.710;9.590;2022-12-08T01:45:02;98503.31;;;1.32;77.04
72950;BME280;64868;45.710;9.590;2022-12-08T01:47:33;98485.72;;;1.25;76.44
72950;BME280;64868;45.710;9.590;2022-12-08T01:50:02;98492.00;;;1.25;77.39
72950;BME280;64868;45.710;9.590;2022-12-08T01:52:32;98492.66;;;1.30;76.93
72950;BME280;64868;45.710;9.590;2022-12-08T01:55:10;98484.06;;;1.22;77.75
72950;BME280;64868;45.710;9.590;2022-12-08T01:57:46;98481.31;;;1.24;77.75
72950;BME280;64868;45.710;9.590;2022-12-08T02:00:15;98488.69;;;1.39;76.98
72950;BME280;64868;45.710;9.590;2022-12-08T02:05:17;98487.59;;;1.43;75.93
72950;BME280;64868;45.710;9.590;2022-12-08T02:07:43;98484.25;;;1.38;76.14
72950;BME280;64868;45.710;9.590;2022-12-08T02:10:11;98466.34;;;1.38;76.29
72950;BME280;64868;45.710;9.590;2022-12-08T02:12:38;98470.03;;;1.75;75.23
72950;BME280;64868;45.710;9.590;2022-12-08T02:15:04;98465.66;;;1.73;75.21
72950;BME280;64868;45.710;9.590;2022-12-08T02:17:48;98477.84;;;1.61;75.30
72950;BME280;64868;45.710;9.590;2022-12-08T02:20:27;98465.91;;;1.48;75.30
72950;BME280;64868;45.710;9.590;2022-12-08T02:30:44;98459.66;;;1.47;75.36
72950;BME280;64868;45.710;9.590;2022-12-08T02:33:41;98446.53;;;1.41;75.85
72950;BME280;64868;45.710;9.590;2022-12-08T02:36:21;98455.59;;;1.38;76.22
72950;BME280;64868;45.710;9.590;2022-12-08T02:38:58;98444.38;;;1.29;75.49
72950;BME280;64868;45.710;9.590;2022-12-08T02:41:40;98448.75;;;1.70;74.92
72950;BME280;64868;45.710;9.590;2022-12-08T02:44:35;98423.03;;;1.65;73.30
72950;BME280;64868;45.710;9.590;2022-12-08T02:47:09;98448.53;;;1.56;75.16
72950;BME280;64868;45.710;9.590;2022-12-08T02:49:36;98438.88;;;1.52;73.84
72950;BME280;64868;45.710;9.590;2022-12-08T02:54:36;98434.66;;;1.26;75.75
72950;BME280;64868;45.710;9.590;2022-12-08T02:57:11;98448.63;;;1.34;76.38
72950;BME280;64868;45.710;9.590;2022-12-08T03:00:05;98450.31;;;1.37;75.83
72950;BME280;64868;45.710;9.590;2022-12-08T03:08:33;98449.75;;;1.29;75.94
72950;BME280;64868;45.710;9.590;2022-12-08T03:11:10;98431.47;;;1.18;75.98
72950;BME280;64868;45.710;9.590;2022-12-08T03:13:44;98441.25;;;1.19;76.25
72950;BME280;64868;45.710;9.590;2022-12-08T03:16:14;98431.47;;;1.18;75.82
72950;BME280;64868;45.710;9.590;2022-12-08T03:18:43;98430.66;;;1.16;76.21
72950;BME280;64868;45.710;9.590;2022-12-08T03:21:11;98414.78;;;1.10;76.01
72950;BME280;64868;45.710;9.590;2022-12-08T03:23:38;98420.13;;;1.11;75.66
72950;BME280;64868;45.710;9.590;2022-12-08T03:26:17;98420.97;;;1.12;76.62
72950;BME280;64868;45.710;9.590;2022-12-08T03:28:44;98425.41;;;1.13;75.64
72950;BME280;64868;45.710;9.590;2022-12-08T03:31:12;98415.88;;;1.06;75.72
72950;BME280;64868;45.710;9.590;2022-12-08T03:33:40;98408.13;;;1.00;75.99
72950;BME280;64868;45.710;9.590;2022-12-08T03:36:08;98432.47;;;1.15;75.53
72950;BME280;64868;45.710;9.590;2022-12-08T03:38:40;98431.63;;;1.13;75.70
72950;BME280;64868;45.710;9.590;2022-12-08T03:41:06;98425.47;;;1.11;75.54
72950;BME280;64868;45.710;9.590;2022-12-08T03:43:45;98433.53;;;1.11;75.63
72950;BME280;64868;45.710;9.590;2022-12-08T03:46:11;98433.53;;;1.11;76.29
72950;BME280;64868;45.710;9.590;2022-12-08T03:48:37;98433.47;;;1.13;76.16
72950;BME280;64868;45.710;9.590;2022-12-08T03:51:02;98426.22;;;1.15;75.67
72950;BME280;64868;45.710;9.590;2022-12-08T03:53:28;98419.28;;;1.09;76.29
72950;BME280;64868;45.710;9.590;2022-12-08T03:55:53;98423.66;;;1.12;75.43
72950;BME280;64868;45.710;9.590;2022-12-08T03:58:18;98411.97;;;1.13;75.67
72950;BME280;64868;45.710;9.590;2022-12-08T04:00:44;98418.91;;;1.18;75.49
72950;BME280;64868;45.710;9.590;2022-12-08T04:03:09;98405.53;;;1.17;75.36
72950;BME280;64868;45.710;9.590;2022-12-08T04:05:35;98360.47;;;1.05;75.42
72950;BME280;64868;45.710;9.590;2022-12-08T04:08:00;98413.44;;;1.40;74.10
72950;BME280;64868;45.710;9.590;2022-12-08T04:10:26;98417.56;;;1.48;74.37
72950;BME280;64868;45.710;9.590;2022-12-08T04:12:51;98375.94;;;1.18;74.51
72950;BME280;64868;45.710;9.590;2022-12-08T04:15:17;98378.78;;;1.15;75.23
72950;BME280;64868;45.710;9.590;2022-12-08T04:17:42;98405.66;;;1.34;74.61
72950;BME280;64868;45.710;9.590;2022-12-08T04:20:08;98394.25;;;1.29;74.48
72950;BME280;64868;45.710;9.590;2022-12-08T04:22:33;98404.56;;;1.38;74.18
72950;BME280;64868;45.710;9.590;2022-12-08T04:24:59;98400.56;;;1.47;74.29
72950;BME280;64868;45.710;9.590;2022-12-08T04:27:24;98392.88;;;1.39;73.37
72950;BME280;64868;45.710;9.590;2022-12-08T04:29:49;98398.41;;;1.55;72.74
72950;BME280;64868;45.710;9.590;2022-12-08T04:32:15;98406.44;;;1.36;73.69
72950;BME280;64868;45.710;9.590;2022-12-08T04:34:40;98392.94;;;1.19;74.69
72950;BME280;64868;45.710;9.590;2022-12-08T04:37:06;98398.50;;;1.14;74.71
72950;BME280;64868;45.710;9.590;2022-12-08T04:39:31;98399.25;;;1.18;74.70
72950;BME280;64868;45.710;9.590;2022-12-08T04:41:56;98399.38;;;1.15;74.83
72950;BME280;64868;45.710;9.590;2022-12-08T04:44:22;98382.88;;;1.04;75.57
72950;BME280;64868;45.710;9.590;2022-12-08T04:46:47;98396.00;;;1.10;75.53
72950;BME280;64868;45.710;9.590;2022-12-08T04:49:13;98402.13;;;1.13;75.11
72950;BME280;64868;45.710;9.590;2022-12-08T04:51:38;98408.66;;;1.08;74.91
72950;BME280;64868;45.710;9.590;2022-12-08T04:54:04;98393.81;;;0.99;75.26
72950;BME280;64868;45.710;9.590;2022-12-08T04:56:29;98389.25;;;1.01;75.21
72950;BME280;64868;45.710;9.590;2022-12-08T04:58:55;98397.16;;;1.43;73.94
72950;BME280;64868;45.710;9.590;2022-12-08T05:01:20;98397.50;;;1.36;73.24
72950;BME280;64868;45.710;9.590;2022-12-08T05:03:45;98397.34;;;1.20;74.14
72950;BME280;64868;45.710;9.590;2022-12-08T05:06:12;98392.28;;;1.14;74.88
72950;BME280;64868;45.710;9.590;2022-12-08T05:08:38;98400.72;;;1.05;75.13
72950;BME280;64868;45.710;9.590;2022-12-08T05:11:05;98400.81;;;1.03;75.05
72950;BME280;64868;45.710;9.590;2022-12-08T05:13:31;98389.59;;;0.93;75.20
72950;BME280;64868;45.710;9.590;2022-12-08T05:16:10;98408.31;;;0.95;75.48
72950;BME280;64868;45.710;9.590;2022-12-08T05:18:36;98400.13;;;0.98;76.01
72950;BME280;64868;45.710;9.590;2022-12-08T05:21:02;98390.66;;;0.89;75.95
72950;BME280;64868;45.710;9.590;2022-12-08T05:23:28;98406.56;;;0.94;76.12
72950;BME280;64868;45.710;9.590;2022-12-08T05:25:54;98414.28;;;1.02;76.35
72950;BME280;64868;45.710;9.590;2022-12-08T05:28:20;98408.13;;;1.00;75.55
72950;BME280;64868;45.710;9.590;2022-12-08T05:30:46;98406.91;;;1.07;75.63
72950;BME280;64868;45.710;9.590;2022-12-08T05:33:11;98386.38;;;1.25;74.12
72950;BME280;64868;45.710;9.590;2022-12-08T05:35:37;98388.94;;;1.28;73.96
72950;BME280;64868;45.710;9.590;2022-12-08T05:38:02;98377.72;;;1.38;73.24
72950;BME280;64868;45.710;9.590;2022-12-08T05:40:28;98383.97;;;1.58;73.22
72950;BME280;64868;45.710;9.590;2022-12-08T05:42:53;98391.16;;;1.57;72.72
72950;BME280;64868;45.710;9.590;2022-12-08T05:45:19;98389.91;;;1.45;73.04
72950;BME280;64868;45.710;9.590;2022-12-08T05:47:44;98379.97;;;1.48;73.51
72950;BME280;64868;45.710;9.590;2022-12-08T05:50:10;98381.72;;;1.49;73.64
72950;BME280;64868;45.710;9.590;2022-12-08T05:52:35;98401.09;;;1.74;73.00
72950;BME280;64868;45.710;9.590;2022-12-08T05:55:01;98389.13;;;1.81;71.20
72950;BME280;64868;45.710;9.590;2022-12-08T05:57:26;98393.25;;;1.69;72.06
72950;BME280;64868;45.710;9.590;2022-12-08T05:59:52;98395.22;;;1.66;73.00
72950;BME280;64868;45.710;9.590;2022-12-08T06:02:17;98403.22;;;1.67;73.33
72950;BME280;64868;45.710;9.590;2022-12-08T06:04:43;98404.16;;;1.66;73.54
72950;BME280;64868;45.710;9.590;2022-12-08T06:07:08;98406.78;;;1.68;72.02
72950;BME280;64868;45.710;9.590;2022-12-08T06:09:33;98398.72;;;1.68;72.08
72950;BME280;64868;45.710;9.590;2022-12-08T06:12:00;98403.66;;;1.77;72.32
72950;BME280;64868;45.710;9.590;2022-12-08T06:14:26;98407.41;;;1.92;71.58
72950;BME280;64868;45.710;9.590;2022-12-08T06:16:52;98410.47;;;1.84;71.96
72950;BME280;64868;45.710;9.590;2022-12-08T06:19:17;98414.25;;;1.80;72.50
72950;BME280;64868;45.710;9.590;2022-12-08T06:21:43;98410.09;;;1.92;71.75
72950;BME280;64868;45.710;9.590;2022-12-08T06:24:08;98410.91;;;1.94;71.16
72950;BME280;64868;45.710;9.590;2022-12-08T06:26:33;98416.06;;;1.99;70.31
72950;BME280;64868;45.710;9.590;2022-12-08T06:29:00;98411.28;;;2.05;71.25
72950;BME280;64868;45.710;9.590;2022-12-08T06:31:26;98414.25;;;1.99;71.22
72950;BME280;64868;45.710;9.590;2022-12-08T06:33:53;98412.38;;;2.01;71.39
72950;BME280;64868;45.710;9.590;2022-12-08T06:36:21;98411.69;;;1.96;71.06
72950;BME280;64868;45.710;9.590;2022-12-08T06:38:48;98404.50;;;1.97;70.68
72950;BME280;64868;45.710;9.590;2022-12-08T06:41:14;98413.38;;;1.99;71.97
72950;BME280;64868;45.710;9.590;2022-12-08T06:43:40;98385.50;;;1.82;71.83
72950;BME280;64868;45.710;9.590;2022-12-08T06:46:08;98406.41;;;1.94;71.91
72950;BME280;64868;45.710;9.590;2022-12-08T06:48:34;98400.81;;;1.80;72.96
72950;BME280;64868;45.710;9.590;2022-12-08T06:51:13;98387.03;;;1.69;72.13
72950;BME280;64868;45.710;9.590;2022-12-08T06:53:40;98397.03;;;1.65;72.96
72950;BME280;64868;45.710;9.590;2022-12-08T06:56:07;98394.06;;;1.72;72.59
72950;BME280;64868;45.710;9.590;2022-12-08T06:58:33;98406.78;;;1.68;71.89
72950;BME280;64868;45.710;9.590;2022-12-08T07:01:06;98408.72;;;1.64;73.08
72950;BME280;64868;45.710;9.590;2022-12-08T07:03:32;98399.31;;;1.75;72.51
72950;BME280;64868;45.710;9.590;2022-12-08T07:05:57;98389.47;;;1.74;71.54
72950;BME280;64868;45.710;9.590;2022-12-08T07:08:23;98398.56;;;1.71;71.73
72950;BME280;64868;45.710;9.590;2022-12-08T07:10:49;98400.31;;;1.72;70.97
72950;BME280;64868;45.710;9.590;2022-12-08T07:13:14;98404.72;;;1.73;71.78
72950;BME280;64868;45.710;9.590;2022-12-08T07:15:39;98410.63;;;1.81;71.46
72950;BME280;64868;45.710;9.590;2022-12-08T07:18:05;98407.94;;;1.81;71.10
72950;BME280;64868;45.710;9.590;2022-12-08T07:20:30;98402.72;;;1.97;70.99
72950;BME280;64868;45.710;9.590;2022-12-08T07:22:56;98407.06;;;2.00;70.37
72950;BME280;64868;45.710;9.590;2022-12-08T07:25:21;98406.41;;;2.13;68.81
72950;BME280;64868;45.710;9.590;2022-12-08T07:27:47;98418.25;;;2.09;70.04
72950;BME280;64868;45.710;9.590;2022-12-08T07:30:14;98417.72;;;2.20;69.86
72950;BME280;64868;45.710;9.590;2022-12-08T07:32:40;98414.66;;;2.28;69.96
72950;BME280;64868;45.710;9.590;2022-12-08T07:35:06;98417.38;;;2.45;69.04
72950;BME280;64868;45.710;9.590;2022-12-08T07:37:34;98421.25;;;2.39;68.11
72950;BME280;64868;45.710;9.590;2022-12-08T07:39:59;98411.25;;;2.24;69.31
72950;BME280;64868;45.710;9.590;2022-12-08T07:42:25;98410.94;;;2.30;68.59
72950;BME280;64868;45.710;9.590;2022-12-08T07:44:50;98418.09;;;2.49;69.46
72950;BME280;64868;45.710;9.590;2022-12-08T07:47:16;98426.34;;;2.63;68.29
72950;BME280;64868;45.710;9.590;2022-12-08T07:49:41;98413.22;;;2.74;67.99
72950;BME280;64868;45.710;9.590;2022-12-08T07:52:07;98415.84;;;2.93;67.90
72950;BME280;64868;45.710;9.590;2022-12-08T07:54:32;98412.13;;;2.96;68.10
72950;BME280;64868;45.710;9.590;2022-12-08T07:56:58;98409.19;;;3.00;67.48
72950;BME280;64868;45.710;9.590;2022-12-08T07:59:23;98400.28;;;2.98;67.04
72950;BME280;64868;45.710;9.590;2022-12-08T08:01:49;98400.84;;;3.05;67.40
72950;BME280;64868;45.710;9.590;2022-12-08T08:04:16;98401.47;;;3.10;66.00
72950;BME280;64868;45.710;9.590;2022-12-08T08:06:42;98389.94;;;3.08;66.98
72950;BME280;64868;45.710;9.590;2022-12-08T08:09:07;98400.91;;;3.21;65.78
72950;BME280;64868;45.710;9.590;2022-12-08T08:11:34;98401.47;;;3.27;66.16
72950;BME280;64868;45.710;9.590;2022-12-08T08:13:59;98376.50;;;3.24;65.24
72950;BME280;64868;45.710;9.590;2022-12-08T08:16:25;98389.81;;;3.27;65.10
72950;BME280;64868;45.710;9.590;2022-12-08T08:18:50;98393.84;;;3.35;64.78
72950;BME280;64868;45.710;9.590;2022-12-08T08:21:17;98370.81;;;3.30;66.21
72950;BME280;64868;45.710;9.590;2022-12-08T08:23:43;98391.59;;;3.44;65.00
72950;BME280;64868;45.710;9.590;2022-12-08T08:26:08;98391.09;;;3.53;65.07
72950;BME280;64868;45.710;9.590;2022-12-08T08:28:34;98392.41;;;3.61;65.33
72950;BME280;64868;45.710;9.590;2022-12-08T08:31:00;98390.00;;;3.73;65.31
72950;BME280;64868;45.710;9.590;2022-12-08T08:33:26;98390.22;;;4.93;61.50
72950;BME280;64868;45.710;9.590;2022-12-08T08:35:52;98371.22;;;11.66;42.70
72950;BME280;64868;45.710;9.590;2022-12-08T08:38:18;98369.03;;;13.78;36.19
72950;BME280;64868;45.710;9.590;2022-12-08T08:40:43;98384.94;;;13.06;37.18
72950;BME280;64868;45.710;9.590;2022-12-08T08:43:09;98395.66;;;14.97;33.98
72950;BME280;64868;45.710;9.590;2022-12-08T08:45:56;98398.16;;;20.39;24.69
72950;BME280;64868;45.710;9.590;2022-12-08T08:48:22;98407.84;;;22.25;21.90
72950;BME280;64868;45.710;9.590;2022-12-08T08:50:48;98415.97;;;23.37;20.05
72950;BME280;64868;45.710;9.590;2022-12-08T08:53:13;98411.78;;;23.61;19.65
72950;BME280;64868;45.710;9.590;2022-12-08T08:55:38;98415.28;;;23.90;19.32
72950;BME280;64868;45.710;9.590;2022-12-08T08:58:04;98408.63;;;19.77;23.81
72950;BME280;64868;45.710;9.590;2022-12-08T09:00:29;98410.34;;;16.72;28.09
72950;BME280;64868;45.710;9.590;2022-12-08T09:02:55;98402.25;;;16.02;29.33
72950;BME280;64868;45.710;9.590;2022-12-08T09:05:20;98406.00;;;14.21;32.80
72950;BME280;64868;45.710;9.590;2022-12-08T09:07:46;98402.88;;;15.16;31.03
72950;BME280;64868;45.710;9.590;2022-12-08T09:10:11;98388.34;;;14.33;32.05
72950;BME280;64868;45.710;9.590;2022-12-08T09:12:36;98402.81;;;12.41;36.39
72950;BME280;64868;45.710;9.590;2022-12-08T09:15:02;98400.00;;;11.70;38.44
72950;BME280;64868;45.710;9.590;2022-12-08T09:17:27;98406.06;;;11.95;36.90
72950;BME280;64868;45.710;9.590;2022-12-08T09:19:53;98409.44;;;13.18;35.73
72950;BME280;64868;45.710;9.590;2022-12-08T09:22:18;98401.47;;;11.95;37.02
72950;BME280;64868;45.710;9.590;2022-12-08T09:24:44;98392.16;;;11.56;38.16
72950;BME280;64868;45.710;9.590;2022-12-08T09:27:09;98413.28;;;10.12;40.48
72950;BME280;64868;45.710;9.590;2022-12-08T09:29:34;98412.28;;;9.91;41.93
72950;BME280;64868;45.710;9.590;2022-12-08T09:32:00;98415.44;;;8.81;44.60
72950;BME280;64868;45.710;9.590;2022-12-08T09:34:25;98401.19;;;9.36;44.72
72950;BME280;64868;45.710;9.590;2022-12-08T09:36:51;98403.56;;;10.64;41.70
72950;BME280;64868;45.710;9.590;2022-12-08T09:39:16;98400.19;;;13.77;34.91
72950;BME280;64868;45.710;9.590;2022-12-08T09:41:49;98392.41;;;12.35;36.39
72950;BME280;64868;45.710;9.590;2022-12-08T09:47:01;98399.63;;;10.68;41.04
72950;BME280;64868;45.710;9.590;2022-12-08T09:49:38;98382.59;;;10.33;41.33
72950;BME280;64868;45.710;9.590;2022-12-08T09:52:05;98396.66;;;10.49;41.32
72950;BME280;64868;45.710;9.590;2022-12-08T09:54:36;98386.44;;;10.08;42.85
72950;BME280;64868;45.710;9.590;2022-12-08T09:57:05;98381.84;;;9.86;42.93
72950;BME280;64868;45.710;9.590;2022-12-08T09:59:33;98384.69;;;10.29;43.31
72950;BME280;64868;45.710;9.590;2022-12-08T10:02:17;98365.63;;;10.84;40.05
72950;BME280;64868;45.710;9.590;2022-12-08T10:04:44;98363.22;;;11.95;39.97
72950;BME280;64868;45.710;9.590;2022-12-08T10:07:35;98363.16;;;11.85;38.39
72950;BME280;64868;45.710;9.590;2022-12-08T10:10:25;98366.91;;;13.62;35.83
72950;BME280;64868;45.710;9.590;2022-12-08T10:13:10;98352.25;;;18.22;28.02
72950;BME280;64868;45.710;9.590;2022-12-08T10:15:42;98371.13;;;20.41;23.94
72950;BME280;64868;45.710;9.590;2022-12-08T10:18:19;98365.78;;;20.40;24.07
72950;BME280;64868;45.710;9.590;2022-12-08T10:20:46;98365.06;;;18.15;27.08
72950;BME280;64868;45.710;9.590;2022-12-08T10:23:34;98368.06;;;20.96;23.80
72950;BME280;64868;45.710;9.590;2022-12-08T10:26:12;98354.25;;;18.53;25.90
72950;BME280;64868;45.710;9.590;2022-12-08T10:28:38;98360.25;;;17.68;27.49
72950;BME280;64868;45.710;9.590;2022-12-08T10:31:03;98362.41;;;16.74;28.60
72950;BME280;64868;45.710;9.590;2022-12-08T10:33:30;98350.63;;;17.47;28.35
72950;BME280;64868;45.710;9.590;2022-12-08T10:35:58;98364.09;;;16.33;30.99
72950;BME280;64868;45.710;9.590;2022-12-08T10:38:33;98357.59;;;15.38;31.40
72950;BME280;64868;45.710;9.590;2022-12-08T10:43:38;98352.88;;;17.93;28.17
72950;BME280;64868;45.710;9.590;2022-12-08T10:46:29;98351.84;;;16.27;30.59
72950;BME280;64868;45.710;9.590;2022-12-08T10:49:20;98348.72;;;15.88;30.12
72950;BME280;64868;45.710;9.590;2022-12-08T10:51:49;98347.22;;;14.96;31.57
72950;BME280;64868;45.710;9.590;2022-12-08T10:54:31;98349.13;;;14.23;33.17
72950;BME280;64868;45.710;9.590;2022-12-08T10:56:57;98342.31;;;14.54;32.67
72950;BME280;64868;45.710;9.590;2022-12-08T10:59:23;98334.16;;;13.70;33.98
72950;BME280;64868;45.710;9.590;2022-12-08T11:01:54;98346.50;;;13.08;36.61
72950;BME280;64868;45.710;9.590;2022-12-08T11:04:35;98347.53;;;12.28;37.66
72950;BME280;64868;45.710;9.590;2022-12-08T11:07:07;98339.06;;;11.90;39.04
72950;BME280;64868;45.710;9.590;2022-12-08T11:09:40;98338.91;;;11.19;41.69
72950;BME280;64868;45.710;9.590;2022-12-08T11:12:14;98341.88;;;10.63;43.75
72950;BME280;64868;45.710;9.590;2022-12-08T11:17:22;98341.66;;;10.55;44.82
72950;BME280;64868;45.710;9.590;2022-12-08T11:20:02;98343.88;;;10.61;45.50
72950;BME280;64868;45.710;9.590;2022-12-08T11:22:43;98338.38;;;10.29;45.25
72950;BME280;64868;45.710;9.590;2022-12-08T11:25:21;98334.44;;;9.77;47.63
72950;BME280;64868;45.710;9.590;2022-12-08T11:27:49;98326.63;;;9.39;48.59
72950;BME280;64868;45.710;9.590;2022-12-08T11:30:21;98330.28;;;9.15;49.16
72950;BME280;64868;45.710;9.590;2022-12-08T11:32:50;98331.53;;;9.22;49.09
72950;BME280;64868;45.710;9.590;2022-12-08T11:35:39;98332.59;;;9.44;49.78
72950;BME280;64868;45.710;9.590;2022-12-08T11:38:18;98331.34;;;9.70;45.71
72950;BME280;64868;45.710;9.590;2022-12-08T11:41:06;98320.31;;;9.94;46.41
72950;BME280;64868;45.710;9.590;2022-12-08T11:46:04;98324.06;;;9.82;47.52
72950;BME280;64868;45.710;9.590;2022-12-08T11:48:44;98312.91;;;9.40;48.76
72950;BME280;64868;45.710;9.590;2022-12-08T11:51:31;98316.72;;;9.26;48.58
72950;BME280;64868;45.710;9.590;2022-12-08T11:56:38;98311.53;;;9.35;49.41
72950;BME280;64868;45.710;9.590;2022-12-08T12:01:51;98277.56;;;8.94;50.00
72950;BME280;64868;45.710;9.590;2022-12-08T12:22:52;98254.94;;;10.81;46.58
72950;BME280;64868;45.710;9.590;2022-12-08T12:25:24;98271.03;;;10.31;48.29
72950;BME280;64868;45.710;9.590;2022-12-08T12:27:59;98265.69;;;10.18;47.88
72950;BME280;64868;45.710;9.590;2022-12-08T12:30:48;98268.44;;;9.96;48.65
72950;BME280;64868;45.710;9.590;2022-12-08T12:33:15;98267.75;;;9.83;49.45
72950;BME280;64868;45.710;9.590;2022-12-08T12:35:44;98267.63;;;9.62;50.22
72950;BME280;64868;45.710;9.590;2022-12-08T12:38:34;98266.03;;;9.48;51.34
72950;BME280;64868;45.710;9.590;2022-12-08T12:41:26;98254.41;;;9.35;52.34
72950;BME280;64868;45.710;9.590;2022-12-08T12:44:08;98248.72;;;9.38;52.60
72950;BME280;64868;45.710;9.590;2022-12-08T12:46:41;98265.16;;;9.14;53.46
72950;BME280;64868;45.710;9.590;2022-12-08T13:05:25;98245.94;;;8.82;56.09
72950;BME280;64868;45.710;9.590;2022-12-08T13:08:18;98234.97;;;8.83;54.83
72950;BME280;64868;45.710;9.590;2022-12-08T13:10:59;98231.75;;;8.89;55.65
72950;BME280;64868;45.710;9.590;2022-12-08T13:13:26;98234.59;;;8.88;55.11
72950;BME280;64868;45.710;9.590;2022-12-08T13:15:54;98237.78;;;8.82;55.34
72950;BME280;64868;45.710;9.590;2022-12-08T13:18:30;98237.06;;;8.80;55.53
72950;BME280;64868;45.710;9.590;2022-12-08T13:31:48;98229.44;;;8.49;56.33
72950;BME280;64868;45.710;9.590;2022-12-08T13:45:00;98219.59;;;8.36;58.83
72950;BME280;64868;45.710;9.590;2022-12-08T13:47:47;98220.66;;;8.46;57.96
72950;BME280;64868;45.710;9.590;2022-12-08T13:50:21;98233.13;;;8.24;59.92
72950;BME280;64868;45.710;9.590;2022-12-08T13:55:21;98223.31;;;8.11;59.76
72950;BME280;64868;45.710;9.590;2022-12-08T13:57:54;98222.16;;;8.26;60.89
72950;BME280;64868;45.710;9.590;2022-12-08T14:00:21;98219.94;;;8.31;59.47
72950;BME280;64868;45.710;9.590;2022-12-08T14:02:50;98213.59;;;8.43;60.03
72950;BME280;64868;45.710;9.590;2022-12-08T14:05:18;98191.66;;;8.22;60.61
72950;BME280;64868;45.710;9.590;2022-12-08T14:07:45;98225.16;;;8.34;59.53
